Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Troye Sivan,Rush,36,1,2,,,,
2,up,Dua Lipa,Dance The Night,16,1,9,,,,
3,down,Olivia Rodrigo,vampire,1,1,4,,,,
4,up,Jung Kook & Latto,Seven,29,2,2,,,,
5,up,Miley Cyrus,Flowers,6,1,28,,,,
6,up,NewJeans,Super Shy,9,2,3,,,,
7,up,Harry Styles,As It Was,8,2,69,,,,
8,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",5,1,5,,,,
9,up,Taylor Swift,Cruel Summer,10,1,17,,,,
10,down,Taylor Swift,Enchanted (Taylor's Version),2,2,3,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,102,,,,
12,down,Taylor Swift,Track 19 (From The Vault),3,3,3,,,,
13,up,Young Cister,LA TERAPIA,17,1,56,,,,
14,up,Jung Kook & Latto,Seven,76,14,2,,,,
15,up,Dua Lipa,New Rules,18,5,194,,,,
16,up,Taylor Swift,Lover,20,3,111,38,2019-10-06,27,2019-11-03
17,up,Taylor Swift,Anti-Hero,22,1,40,,,,
18,up,Dua Lipa,Don't Start Now,23,1,194,19,2019-11-03,3,2020-01-05
19,up,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,26,1,32,,,,
20,up,NewJeans,New Jeans,38,13,3,,,,
21,up,テイラー・スウィフト,Style,24,3,58,,,,
22,up,Dua Lipa,Levitating,25,3,174,74,2020-04-05,74,2020-04-05
23,down,Taylor Swift,Back To December (Taylor's Version),4,4,3,,,,
24,up,テイラー・スウィフト,Blank Space,27,6,60,,,,
25,up,Jairo Vera & Forest,SI TE VAS,30,1,10,,,,
26,up,Dua Lipa,Be the One,32,7,194,,,,
27,up,"Polimá Westcoast, Quevedo & Mora",LACONE,28,1,35,,,,
28,up,Harry Styles,Watermelon Sugar,35,1,192,85,2019-11-17,2,2020-08-23
29,up,Ed Sheeran,Perfect,31,8,194,73,2019-10-06,58,2019-10-20
30,up,Taylor Swift,Karma,33,4,36,,,,
31,up,テイラー・スウィフト,Shake It Off,39,10,68,,,,
32,down,Taylor Swift,Mine (Taylor's Version),7,7,3,,,,
33,up,Tears for Fears,Everybody Wants To Rule the World,50,23,55,,,,
34,up,Harry Styles,Sign of the Times,42,12,194,,,,
35,up,Ed Sheeran,Thinking Out Loud,43,15,194,,,,
36,up,Young Cister,Casi Amor De Verano,53,1,83,,,,
37,up,(G)I-DLE,Queencard,49,10,10,,,,
38,up,Ed Sheeran,Shape of You,47,5,194,94,2020-01-05,94,2020-01-05
39,up,Dua Lipa,IDGAF,48,10,194,,,,
40,up,Rihanna,We Found Love (feat. Calvin Harris),51,5,127,,,,
41,down,Taylor Swift,Better Than Revenge (Taylor's Version),11,11,3,,,,
42,up,Rihanna,Umbrella (feat. JAY Z),55,10,97,,,,
43,up,Galee Galee,DEJA,56,9,14,,,,
44,up,Adele,Set Fire to the Rain,57,29,141,,,,
45,up,ABBA,Dancing Queen,64,44,27,,,,
46,up,Rihanna,Love on the Brain,59,14,183,,,,
47,up,Morat,No Se Va,52,15,72,,,,
48,up,Ariana Grande & The Weeknd,Love Me Harder,68,28,49,,,,
49,up,Harry Styles,Adore You,61,3,190,24,2019-12-08,6,2020-04-19
50,down,Taylor Swift,Speak Now (Taylor's Version),12,12,3,,,,
51,up,Polimá Westcoast & Pailita,ULTRA SOLO,54,1,75,,,,
52,up,Beyoncé,CUFF IT,66,4,52,,,,
53,up,Ariana Grande,"thank u, next",79,19,151,,,,
54,up,Ed Sheeran,Photograph,63,12,194,,,,
55,up,Ariana Grande,7 rings,70,10,182,58,2019-10-06,51,2020-01-05
56,up,Billie Eilish & Khalid,lovely,90,13,158,62,2020-02-02,62,2020-02-02
57,up,Dua Lipa,Blow Your Mind (Mwah),78,34,91,,,,
58,up,Bruno Mars,Locked Out of Heaven,60,10,193,,,,
59,up,Adele,Rolling In the Deep,72,18,136,,,,
60,up,Ariana Grande,no tears left to cry,89,34,71,,,,
61,up,テイラー・スウィフト,Bad Blood,71,27,17,,,,
62,-,NewJeans,ETA,-,7,1,,,,
63,-,Aqua,Barbie Girl,-,32,1,,,,
64,down,Taylor Swift,Sparks Fly (Taylor’s Version),14,14,3,,,,
65,up,Young Cister & Polimá Westcoast,SAMURAI,65,2,32,,,,
66,down,Taylor Swift,Dear John (Taylor's Version),15,15,3,,,,
67,-,NewJeans,ASAP,-,14,1,,,,
68,up,Rihanna,Work (feat. Drake),84,11,27,,,,
69,-,"Jairo Vera, Il Nene De Oro & Abraham Wayne",Mami Yo Soy de la Calle,-,43,1,,,,
70,-,NewJeans,Cool With You,-,10,1,,,,
71,-,NewJeans,Get Up,-,23,1,,,,
72,down,Taylor Swift,The Story Of Us (Taylor's Version),21,21,3,,,,
73,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,73,1,,,,
74,down,Taylor Swift,Mean (Taylor's Version),19,19,3,,,,
75,up,OneRepublic,I Ain't Worried,75,18,53,,,,
76,-,Young Cister,Oh La La,-,4,72,,,,
77,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),96,48,25,,,,
78,down,Morat & Juanes,Besos en Guerra,73,18,121,,,,
79,up,Olivia Rodrigo,drivers license,88,1,114,1,2021-01-17,1,2021-01-17
80,-,Charli XCX,Speed Drive,-,34,1,,,,
81,down,Adele,Easy On Me,77,1,93,,,,
82,-,Princesa Alba & Kidd Voodoo,Winter Love,-,61,1,,,,
83,down,FIFTY FIFTY,Cupid (Twin Version),80,9,16,,,,
84,down,Dainesitta & Jairo Vera,MOOD,67,4,10,,,,
85,up,Jimin,Like Crazy,95,7,18,,,,
86,-,ZAYN,Love Like This,-,78,1,,,,
87,down,Jain,Makeba,58,18,7,,,,
88,up,Los Bunkers,Llueve sobre la ciudad,93,2,40,,,,
89,down,Adele,Someone Like You,83,33,147,,,,
90,up,Lady Gaga,Bad Romance,91,44,46,,,,
91,-,Sam Smith & Kim Petras,Unholy,-,4,43,,,,
92,down,Michael Jackson,Billie Jean (Single Version),86,32,177,,,,
93,down,Maroon 5,Sugar,92,7,158,,,,
94,-,Miley Cyrus,Party In the U.S.A.,-,25,30,,,,
95,up,The Goo Goo Dolls,Iris,99,50,44,,,,
96,-,Taylor Swift,Bejeweled,-,3,39,,,,
97,up,Rihanna,Diamonds,100,8,26,,,,
98,-,Unknown,Man I Am,-,95,1,,,,
99,-,Ariana Grande,positions,-,1,96,77,2020-10-25,1,2020-11-01
100,down,Morat,Cuando Nadie Ve,81,23,101,,,,
