Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,13,,,,
2,up,Taylor Swift,Cruel Summer,2,1,39,,,,
3,up,Taylor Swift,Lover,5,3,133,38,2019-10-06,27,2019-11-03
4,up,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,8,1,54,,,,
5,up,"ITHAN NY, Galee Galee & Piero 47",X5,6,3,15,,,,
6,down,"Abraham Wayne, Gino Mella & Jairo Vera","Otro Día, Otro Vuelo (feat. Paolo Pimp)",3,3,3,,,,
7,up,Young Cister,LA TERAPIA,7,1,78,,,,
8,down,"Polimá Westcoast, Quevedo & Mora",LACONE,4,1,57,,,,
9,up,Harry Styles,As It Was,9,2,91,,,,
10,up,Miley Cyrus,Flowers,14,1,50,,,,
11,up,Olivia Rodrigo,vampire,15,1,26,,,,
12,up,Luis Miguel,Santa Claus Llegó a la Ciudad,39,2,4,,,,
13,up,Young Cister,Casi Amor De Verano,27,1,105,,,,
14,down,Taylor Swift,Style (Taylor's Version),10,2,9,,,,
15,down,Dua Lipa,New Rules,12,5,216,,,,
16,down,Taylor Swift,Anti-Hero,11,1,62,,,,
17,down,Dua Lipa,Don't Start Now,16,1,216,19,2019-11-03,3,2020-01-05
18,up,Jung Kook,Standing Next to You,19,8,8,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,124,,,,
20,up,Dua Lipa,Be the One,24,7,216,,,,
21,down,Taylor Swift,Blank Space (Taylor's Version),17,3,9,,,,
22,up,Dua Lipa,Levitating,25,3,196,74,2020-04-05,74,2020-04-05
23,down,Jung Kook & Latto,Seven,21,2,24,,,,
24,up,Young Cister,Oh La La,30,4,94,,,,
25,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],18,5,9,,,,
26,up,Dua Lipa,Dance The Night,33,1,31,,,,
27,down,Taylor Swift,Karma,22,4,58,,,,
28,down,Dua Lipa,Houdini,23,2,7,,,,
29,down,Tate McRae,greedy,26,14,13,,,,
30,down,Lleflight,Freestyle 2,13,3,4,,,,
31,up,Young Cister & Polimá Westcoast,SAMURAI,44,2,52,,,,
32,down,Taylor Swift,Delicate,28,17,30,,,,
33,down,Tears for Fears,Everybody Wants To Rule the World,31,23,77,,,,
34,down,Ed Sheeran,Perfect,32,8,216,73,2019-10-06,58,2019-10-20
35,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],29,3,9,,,,
36,up,Ariana Grande,7 rings,40,10,204,58,2019-10-06,51,2020-01-05
37,up,Rihanna,We Found Love (feat. Calvin Harris),37,5,149,,,,
38,up,Harry Styles,Watermelon Sugar,42,1,214,85,2019-11-17,2,2020-08-23
39,down,Taylor Swift,Shake It Off (Taylor's Version),34,7,9,,,,
40,down,Dua Lipa,IDGAF,36,10,216,,,,
41,down,Taylor Swift,Look What You Made Me Do,35,27,25,,,,
42,down,Rihanna,Umbrella (feat. JAY Z),41,10,119,,,,
43,up,Adele,Set Fire to the Rain,45,29,163,,,,
44,up,Ed Sheeran,Shape of You,48,5,216,94,2020-01-05,94,2020-01-05
45,up,Adele,Rolling In the Deep,47,18,158,,,,
46,down,Taylor Swift,Wildest Dreams (Taylor's Version),38,6,25,,,,
47,up,Los Bunkers,Llueve sobre la ciudad,50,2,62,,,,
48,up,Harry Styles,Sign of the Times,56,12,216,,,,
49,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",43,9,9,,,,
50,up,Ariana Grande & The Weeknd,Love Me Harder,59,28,67,,,,
51,up,Ariana Grande,positions,51,1,114,77,2020-10-25,1,2020-11-01
52,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),57,3,66,,,,
53,up,Ariana Grande,"thank u, next",64,19,170,,,,
54,up,Adele,Easy On Me,60,1,114,,,,
55,up,Tyla,Water,66,14,11,,,,
56,down,Lady Gaga,Bad Romance,52,44,62,,,,
57,down,Dua Lipa,Blow Your Mind (Mwah),53,34,109,,,,
58,up,Rihanna,Work (feat. Drake),62,11,46,,,,
59,down,Taylor Swift,Don’t Blame Me,55,35,39,,,,
60,up,Rihanna,Love on the Brain,74,14,205,,,,
61,up,Adele,Someone Like You,65,33,167,,,,
62,down,Taylor Swift,Bejeweled,58,3,58,,,,
63,-,Fer Vazquez & Flor Alvarez,Sin Querer,-,63,1,,,,
64,up,Maroon 5,Sugar,80,7,175,,,,
65,up,Morat,No Se Va,73,15,94,,,,
66,-,ディーン・マーティン,レット・イット・スノウ,-,18,6,67,2019-12-29,29,2020-12-27
67,down,Karen Paola,Dime (Versión Karen Paola 2023),46,6,8,,,,
68,down,Taylor Swift,Track One,67,3,58,,,,
69,down,Jung Kook & Jack Harlow,3D,54,4,13,,,,
70,up,Los Bunkers,Ven aquí,90,4,27,,,,
71,up,Bruno Mars,Locked Out of Heaven,75,10,211,,,,
72,up,NewJeans,Super Shy,76,2,25,,,,
73,up,Morat & Juanes,Besos en Guerra,89,18,142,,,,
74,down,Olivia Rodrigo,get him back!,69,1,15,,,,
75,up,The Goo Goo Dolls,Iris,78,50,58,,,,
76,down,Dua Lipa,Physical,70,2,188,48,2020-02-02,15,2020-04-12
77,down,Shelbyboy,Aprovechame (Cris Mj - ia) IAVERSO #1,68,65,5,,,,
78,down,Sabrina Carpenter,Feather,77,46,6,,,,
79,up,Ariana Grande,no tears left to cry,88,38,81,,,,
80,down,Cyndi Lauper,Time After Time,61,53,18,,,,
81,down,Olivia Rodrigo,bad idea right?,71,2,16,,,,
82,down,Galee Galee,DEJA,81,9,32,,,,
83,up,Dua Lipa,Break My Heart,87,2,158,97,2020-03-29,5,2020-06-28
84,up,Sam Smith,I'm Not the Only One,85,21,122,,,,
85,down,Taylor Swift,Out Of The Woods (Taylor's Version),63,6,9,,,,
86,up,Miley Cyrus,Party In the U.S.A.,96,25,47,,,,
87,-,Luis Miguel,Blanca Navidad (White Christmas),-,22,1,,,,
88,-,"Jairo Vera & Gotay “El Autentiko""",Madruga,-,88,1,,,,
89,down,Taylor Swift,...Ready For It?,49,42,13,,,,
90,up,Troye Sivan,Rush,93,1,23,,,,
91,up,Rels B & Kenia OS,Por Dentro,92,77,3,,,,
92,-,Morat,Cuando Nadie Ve,-,23,114,,,,
93,up,Troye Sivan,One Of Your Girls,94,2,11,,,,
94,-,Taylor Swift,Christmas Tree Farm,-,35,5,28,2019-12-08,28,2019-12-08
95,down,Michael Jackson,Billie Jean (Single Version),91,32,188,,,,
96,-,Rihanna,Diamonds,-,8,32,,,,
97,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],79,5,9,,,,
98,down,aespa,Drama,82,65,7,,,,
99,-,Justin Bieber,Sorry,-,59,9,,,,
100,down,a-ha,Take On Me,98,65,40,,,,
