Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,22,19,2019-11-03,3,2020-01-05
2,up,Dua Lipa,Break My Heart,15,2,2,97,2020-03-29,5,2020-06-28
3,down,Dua Lipa,Physical,2,2,10,48,2020-02-02,15,2020-04-12
4,up,Dua Lipa,Levitating,46,3,2,74,2020-04-05,74,2020-04-05
5,up,Dua Lipa,Pretty Please,49,5,2,95,2020-04-05,95,2020-04-05
6,up,Dua Lipa,Hallucinate,50,6,2,85,2020-04-05,85,2020-04-05
7,up,Dua Lipa,Cool,48,7,2,97,2020-04-05,97,2020-04-05
8,up,Dua Lipa,Love Again,51,8,2,96,2020-04-05,96,2020-04-05
9,down,Harry Styles,Adore You,4,3,18,24,2019-12-08,6,2020-04-19
10,up,Dua Lipa,Future Nostalgia,35,10,13,87,2019-12-15,87,2019-12-15
11,up,Dua Lipa,Good in Bed,57,11,2,,,,
12,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,22,60,2019-10-20,7,2019-11-17
13,up,Dua Lipa,Boys Will Be Boys,58,13,2,,,,
14,down,Justin Bieber,Intentions (feat. Quavo),6,5,9,35,2020-02-09,4,2020-04-05
15,down,Maroon 5,Memories,5,2,22,36,2019-10-06,2,2019-11-17
16,down,Justin Bieber,Yummy,7,3,14,86,2020-01-05,3,2020-01-12
17,down,Shawn Mendes & Camila Cabello,Señorita,9,3,22,1,2019-10-06,1,2019-10-06
18,down,Sam Smith,How Do You Sleep?,12,6,22,8,2019-10-06,6,2019-10-13
19,down,Billie Eilish & Khalid,lovely,13,13,22,62,2020-02-02,62,2020-02-02
20,down,Ed Sheeran,Perfect,17,8,22,73,2019-10-06,58,2019-10-20
21,down,Lady Gaga,Stupid Love,8,2,6,28,2020-03-01,8,2020-03-08
22,down,Sam Smith & Normani,Dancing with a Stranger,14,9,22,51,2019-10-06,51,2019-10-06
23,down,Maroon 5,Girls Like You (feat. Cardi B),10,6,22,,,,
24,down,Ed Sheeran,Shape of You,18,5,22,94,2020-01-05,94,2020-01-05
25,down,ITZY,WANNABE,11,11,4,67,2020-03-15,27,2020-03-22
26,down,Dua Lipa,New Rules,20,5,22,,,,
27,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),16,3,22,25,2019-10-06,25,2019-10-06
28,down,Harry Styles,Falling,23,9,17,57,2019-12-15,39,2019-12-22
29,down,Surfaces,Sunday Best,19,19,6,96,2020-03-01,27,2020-04-26
30,down,Harry Styles,Watermelon Sugar,22,1,20,85,2019-11-17,2,2020-08-23
31,down,Ariana Grande,7 rings,21,10,22,58,2019-10-06,51,2020-01-05
32,down,Ed Sheeran,Photograph,25,12,22,,,,
33,down,Ed Sheeran & Justin Bieber,I Don't Care,27,9,22,31,2019-10-06,23,2019-11-17
34,down,Ed Sheeran,Thinking Out Loud,24,15,22,,,,
35,down,Trevor Daniel,Falling,26,18,19,61,2019-11-24,14,2020-01-05
36,down,Sam Smith,I'm Not the Only One,31,21,22,,,,
37,down,Dua Lipa,IDGAF,32,10,22,,,,
38,down,Maroon 5,Sugar,28,7,22,,,,
39,down,Dua Lipa,Be the One,30,7,22,,,,
40,up,ROSALÍA,Dolerme,40,40,2,,,,
41,down,Sam Smith,Too Good at Goodbyes,38,26,22,,,,
42,down,Rihanna,Love on the Brain,36,14,22,,,,
43,down,Sam Smith,Stay With Me,37,31,22,,,,
44,up,5 Seconds of Summer,Old Me,64,44,2,,,,
45,down,Selena Gomez,Lose You to Love Me,39,3,22,53,2019-10-27,2,2019-11-03
46,down,Morat & Juanes,Besos en Guerra,43,18,22,,,,
47,down,BTS,ON,33,14,7,32,2020-02-23,6,2020-03-01
48,down,Maroon 5,Payphone (feat. Wiz Khalifa),42,12,22,,,,
49,up,5 Seconds of Summer,Wildflower,70,49,2,,,,
50,down,Ariana Grande,"thank u, next",41,19,22,,,,
51,up,Harry Styles,Lights Up,52,8,22,19,2019-10-13,12,2019-10-20
52,up,Bruno Mars,24K Magic,55,27,22,,,,
53,up,Camila Cabello,My Oh My (feat. DaBaby),53,18,18,52,2019-12-15,22,2020-02-02
54,down,Jack Stauber,Buttercup,44,28,20,,,,
55,down,Bruno Mars,Locked Out of Heaven,47,10,21,,,,
56,down,Cami,Aquí Estoy,45,12,22,,,,
57,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),59,28,22,,,,
58,up,Bruno Mars,When I Was Your Man,66,26,22,,,,
59,up,Adele,Someone Like You,65,33,22,,,,
60,down,Harry Styles,Sign of the Times,56,12,22,,,,
61,down,Sam Smith,To Die For,34,12,8,88,2020-02-16,35,2020-02-23
62,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],61,14,22,,,,
63,down,Lauren Jauregui & Tainy,Lento,29,29,3,,,,
64,up,Bruno Mars,Just the Way You Are,69,38,22,,,,
65,up,Morat,Cuando Nadie Ve,85,23,21,,,,
66,up,Maroon 5,What Lovers Do (feat. SZA),67,26,22,,,,
67,up,Bruno Mars,That’s What I Like,92,17,22,,,,
68,up,Taylor Swift,Lover,89,3,21,38,2019-10-06,27,2019-11-03
69,-,Troye Sivan,Take Yourself Home,-,69,1,,,,
70,down,Sia,Cheap Thrills (feat. Sean Paul),62,18,22,,,,
71,-,Backstreet Boys,I Want It That Way,-,57,5,,,,
72,down,Maroon 5,Animals,63,17,22,,,,
73,up,Jonas Brothers,What a Man Gotta Do,76,28,9,53,2020-01-19,21,2020-01-26
74,down,5 Seconds of Summer,Red Desert,72,72,2,,,,
75,down,SALES,Chinese New Year,71,62,3,,,,
76,up,Harry Styles,Golden,98,5,10,61,2019-12-22,39,2020-12-13
77,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,48,3,99,2020-01-12,49,2020-06-21
78,-,Frank Ocean,Cayendo (Side A - Acoustic),-,78,1,,,,
79,down,Demi Lovato,I Love Me,60,20,5,49,2020-03-08,45,2020-03-15
80,up,5 Seconds of Summer,Lover of Mine,81,80,2,,,,
81,down,5 Seconds of Summer,No Shame,74,74,2,,,,
82,-,Coldplay,Viva La Vida,-,64,14,,,,
83,up,Maroon 5,Maps,87,20,16,,,,
84,down,C. Tangana,Antes de Morirme (feat. Rosalía),77,34,15,,,,
85,up,Harry Styles,To Be So Lonely,95,30,5,90,2019-12-22,90,2019-12-22
86,-,JP Saxe & Evaluna Montaner,If The World Was Ending (feat. Evaluna Montaner) [Spanglish Version],-,45,1,,,,
87,down,5 Seconds of Summer,Not in the Same Way,80,80,2,,,,
88,-,Gepe,Hablar de Ti,-,62,7,,,,
89,-,テイラー・スウィフト,Shake It Off,-,10,20,,,,
90,-,Lauv,I Like Me Better,-,87,1,,,,
91,up,5 Seconds of Summer,Thin White Lies,99,91,2,,,,
92,down,BTS,Black Swan,54,18,12,25,2020-01-19,20,2020-01-26
93,-,Frank Ocean,Dear April (Side A - Acoustic),-,93,1,,,,
94,-,ROSALÍA,Malamente,-,31,19,,,,
95,-,Dua Lipa,Blow Your Mind (Mwah),-,34,17,,,,
96,-,Michael Jackson,Billie Jean (Single Version),-,32,18,,,,
97,up,Adele,Set Fire to the Rain,100,29,14,,,,
98,down,Maroon 5,This Love,94,18,15,,,,
99,down,5 Seconds of Summer,Lonely Heart,86,86,2,,,,
100,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,48,5,,,,
