Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,vampire,5,1,12,,,,
2,up,Olivia Rodrigo,get him back!,52,1,2,,,,
3,up,Olivia Rodrigo,bad idea right?,11,2,6,,,,
4,up,Olivia Rodrigo,track 1,18,4,2,,,,
5,down,Taylor Swift,Cruel Summer,1,1,25,,,,
6,up,Olivia Rodrigo,ballad of a homeschooled girl,55,6,2,,,,
7,down,Dua Lipa,Dance The Night,2,1,17,,,,
8,up,Olivia Rodrigo,lacy,54,8,2,,,,
9,up,Olivia Rodrigo,love is embarrassing,63,9,2,,,,
10,up,Olivia Rodrigo,making the bed,59,10,2,,,,
11,down,Harry Styles,As It Was,4,2,77,,,,
12,up,Olivia Rodrigo,pretty isn’t pretty,68,12,2,,,,
13,up,Olivia Rodrigo,the grudge,67,13,2,,,,
14,down,Miley Cyrus,Flowers,8,1,36,,,,
15,down,"Polimá Westcoast, Quevedo & Mora",LACONE,13,1,43,,,,
16,down,Jung Kook & Latto,Seven,3,2,10,,,,
17,up,Olivia Rodrigo,logical,62,17,2,,,,
18,down,Young Cister,LA TERAPIA,16,1,64,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,110,,,,
20,down,Taylor Swift,Lover,6,3,119,38,2019-10-06,27,2019-11-03
21,down,テイラー・スウィフト,Blank Space,9,6,68,,,,
22,down,テイラー・スウィフト,Style,7,3,66,,,,
23,down,Taylor Swift,Anti-Hero,15,1,48,,,,
24,down,NewJeans,Super Shy,12,2,11,,,,
25,down,Dua Lipa,New Rules,19,5,202,,,,
26,down,Dua Lipa,Don't Start Now,20,1,202,19,2019-11-03,3,2020-01-05
27,up,Olivia Rodrigo,teenage dream,70,27,2,,,,
28,down,Bruno Mars,Locked Out of Heaven,10,10,201,,,,
29,down,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,23,1,40,,,,
30,down,テイラー・スウィフト,Shake It Off,21,10,76,,,,
31,down,Dua Lipa,Be the One,24,7,202,,,,
32,down,Dua Lipa,Levitating,28,3,182,74,2020-04-05,74,2020-04-05
33,down,NewJeans,ETA,22,7,9,,,,
34,down,Troye Sivan,Rush,32,1,10,,,,
35,down,Tears for Fears,Everybody Wants To Rule the World,29,23,63,,,,
36,down,Taylor Swift,Karma,25,4,44,,,,
37,down,Young Cister,Oh La La,31,4,80,,,,
38,down,Harry Styles,Watermelon Sugar,37,1,200,85,2019-11-17,2,2020-08-23
39,down,Ed Sheeran,Perfect,33,8,202,73,2019-10-06,58,2019-10-20
40,down,Bruno Mars,That’s What I Like,17,17,118,,,,
41,down,Taylor Swift,Delicate,30,17,16,,,,
42,down,Bruno Mars,When I Was Your Man,26,26,177,,,,
43,down,Young Cister,Casi Amor De Verano,35,1,91,,,,
44,down,Harry Styles,Sign of the Times,42,12,202,,,,
45,down,Dua Lipa,IDGAF,40,10,202,,,,
46,up,Los Bunkers,Llueve sobre la ciudad,48,2,48,,,,
47,down,Rihanna,Umbrella (feat. JAY Z),45,10,105,,,,
48,down,Ed Sheeran,Thinking Out Loud,36,15,202,,,,
49,down,Adele,Set Fire to the Rain,46,29,149,,,,
50,down,Bruno Mars,Talking to the Moon,27,19,100,98,2021-04-25,82,2021-05-02
51,down,テイラー・スウィフト,Bad Blood,38,27,25,,,,
52,down,Bruno Mars,Just the Way You Are,39,38,110,,,,
53,up,Rihanna,We Found Love (feat. Calvin Harris),53,5,135,,,,
54,down,Ariana Grande,7 rings,44,10,190,58,2019-10-06,51,2020-01-05
55,up,Ed Sheeran,Shape of You,57,5,202,94,2020-01-05,94,2020-01-05
56,down,Adele,Rolling In the Deep,51,18,144,,,,
57,up,Taylor Swift,Look What You Made Me Do,58,27,11,,,,
58,up,Adele,Easy On Me,61,1,100,,,,
59,down,Bruno Mars,24K Magic,47,27,138,,,,
60,down,Rihanna,Love on the Brain,50,14,191,,,,
61,-,Doja Cat,Woman,-,1,77,,,,
62,down,Selena Gomez,Single Soon,34,7,4,,,,
63,down,Taylor Swift,Enchanted (Taylor's Version),43,2,11,,,,
64,-,"Chiko Alfa, Jairo Vera & Djay W",Corte Gangster (feat. ITHAN NY & FloyyMenor),-,25,1,,,,
65,down,Jairo Vera & Forest,SI TE VAS,60,1,18,,,,
66,up,Galee Galee,DEJA,66,9,22,,,,
67,-,Olivia Rodrigo,drivers license,-,1,120,1,2021-01-17,1,2021-01-17
68,down,Francisca Valenzuela,Afortunada,41,22,6,,,,
69,up,Ariana Grande,"thank u, next",85,19,159,,,,
70,-,Dua Lipa,Blow Your Mind (Mwah),-,34,98,,,,
71,-,Rihanna,Work (feat. Drake),-,11,32,,,,
72,up,Maroon 5,Sugar,95,7,165,,,,
73,-,Young Cister & Polimá Westcoast,SAMURAI,-,2,39,,,,
74,down,Bruno Mars,Treasure,49,49,54,,,,
75,up,Los Bunkers,Ven aquí,94,4,17,,,,
76,down,Ed Sheeran,Photograph,71,12,202,,,,
77,-,Harry Styles,Adore You,-,3,197,24,2019-12-08,6,2020-04-19
78,down,Morat,No Se Va,73,15,80,,,,
79,down,Ariana Grande,positions,76,1,101,77,2020-10-25,1,2020-11-01
80,down,V,Slow Dancing,79,79,2,,,,
81,up,Adele,Someone Like You,86,33,155,,,,
82,down,Taylor Swift,Track One,64,3,45,,,,
83,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,1,82,,,,
84,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),56,28,125,,,,
85,down,V,Love Me Again,78,44,4,,,,
86,up,Miley Cyrus,Party In the U.S.A.,100,25,38,,,,
87,down,V,Rainy Days,80,73,4,,,,
88,down,Taylor Swift,The Man,65,44,18,72,2020-03-08,72,2020-03-08
89,down,Taylor Swift,Don’t Blame Me,77,35,26,,,,
90,up,ABBA,Dancing Queen,97,44,35,,,,
91,down,Billie Eilish & Khalid,lovely,88,13,166,62,2020-02-02,62,2020-02-02
92,-,Morat & Juanes,Besos en Guerra,-,18,128,,,,
93,-,"Gino Mella, STRANGEHUMAN & Best",MAYBACH,-,50,1,,,,
94,-,Shakira,Loba,-,49,11,,,,
95,-,Michael Jackson,Billie Jean (Single Version),-,32,182,,,,
96,-,The Kid LAROI & Justin Bieber,Stay,-,1,112,,,,
97,down,V,For Us,83,83,2,,,,
98,-,Olivia Rodrigo,good 4 u,-,1,79,,,,
99,-,a-ha,Take On Me,-,65,31,,,,
100,-,Lady Gaga,Bad Romance,-,44,53,,,,
