Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Young Cister, NICKI NICOLE & Álvaro Díaz",LA TERAPIA REMIX,2,1,2,,,,
2,up,Harry Styles,As It Was,4,2,35,,,,
3,down,Young Cister,LA TERAPIA,1,1,22,,,,
4,down,Taylor Swift,Anti-Hero,3,1,6,,,,
5,up,Polimá Westcoast & Pailita,ULTRA SOLO,5,1,41,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,68,,,,
7,up,Taylor Swift,Bejeweled,7,3,6,,,,
8,up,Beyoncé,CUFF IT,8,4,18,,,,
9,up,Sam Smith & Kim Petras,Unholy,9,4,10,,,,
10,up,Dua Lipa,Levitating,11,3,140,74,2020-04-05,74,2020-04-05
11,up,Dua Lipa,Don't Start Now,17,1,160,19,2019-11-03,3,2020-01-05
12,up,Dua Lipa,New Rules,14,5,160,,,,
13,up,Rema & Selena Gomez,Calm Down,19,9,13,,,,
14,down,Taylor Swift,Track One,10,3,6,,,,
15,up,Dua Lipa,Be the One,20,7,160,,,,
16,down,Taylor Swift,Karma,13,4,6,,,,
17,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),12,2,6,,,,
18,-,"Polimá Westcoast, Quevedo & Mora",LACONE,-,1,1,,,,
19,down,Taylor Swift,"You're On Your Own, Kid",15,9,6,,,,
20,up,Harry Styles,Watermelon Sugar,26,1,158,85,2019-11-17,2,2020-08-23
21,down,Taylor Swift,Maroon,16,6,6,,,,
22,down,Taylor Swift,Midnight Rain,18,4,6,,,,
23,up,LE SSERAFIM,ANTIFRAGILE,24,19,6,,,,
24,down,Polimá Westcoast & J Balvin,KAWAII,22,1,10,,,,
25,up,Oliver Tree & Robin Schulz,Miss You,25,25,6,,,,
26,up,Harry Styles,Late Night Talking,33,3,28,,,,
27,down,Taylor Swift,Question...?,21,10,6,,,,
28,up,Dua Lipa,IDGAF,32,10,160,,,,
29,up,BLACKPINK,Shut Down,31,3,11,,,,
30,up,Morat,No Se Va,35,15,38,,,,
31,up,Ed Sheeran,Perfect,36,8,160,73,2019-10-06,58,2019-10-20
32,down,Young Cister,Casi Amor De Verano,27,1,49,,,,
33,up,Harry Styles,Adore You,43,3,156,24,2019-12-08,6,2020-04-19
34,down,Taylor Swift,Vigilante Shit,23,11,6,,,,
35,up,Harry Styles,Sign of the Times,38,12,160,,,,
36,down,OneRepublic,I Ain't Worried,30,18,19,,,,
37,up,Coldplay X BTS,My Universe,37,4,45,,,,
38,up,BLACKPINK,Pink Venom,41,3,15,,,,
39,up,Ed Sheeran,Shape of You,46,5,160,94,2020-01-05,94,2020-01-05
40,up,Ed Sheeran,Thinking Out Loud,42,15,160,,,,
41,down,Lizzo,About Damn Time,39,4,29,,,,
42,down,Taylor Swift,Mastermind,29,14,6,,,,
43,up,Dua Lipa,Physical,48,2,148,48,2020-02-02,15,2020-04-12
44,up,The Kid LAROI & Justin Bieber,Stay,45,1,73,,,,
45,down,Taylor Swift,Labyrinth,34,13,6,,,,
46,down,(G)I-DLE,Nxde,40,40,6,,,,
47,up,Meghan Trainor,Made You Look,53,37,4,,,,
48,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),28,28,5,,,,
49,up,Harry Styles,Music For a Sushi Restaurant,66,4,26,,,,
50,up,Morat & Juanes,Besos en Guerra,51,18,87,,,,
51,up,Ed Sheeran,Photograph,52,12,160,,,,
52,up,Dua Lipa,Break My Heart,54,2,140,97,2020-03-29,5,2020-06-28
53,up,Morat,Cuando Nadie Ve,56,23,67,,,,
54,up,Ariana Grande,"thank u, next",59,19,122,,,,
55,down,Taylor Swift,The Great War,47,20,6,,,,
56,up,Bruno Mars,Locked Out of Heaven,57,10,159,,,,
57,down,Taylor Swift,Sweet Nothing,44,18,6,,,,
58,up,Harry Styles,Golden,85,5,141,61,2019-12-22,39,2020-12-13
59,up,Taylor Swift,Lover,62,3,77,38,2019-10-06,27,2019-11-03
60,down,Rihanna,Love on the Brain,55,14,149,,,,
61,down,Young Cister,Oh La La,50,4,39,,,,
62,down,NewJeans,Hype Boy,58,23,17,,,,
63,up,Michael Jackson,Billie Jean (Single Version),87,32,149,,,,
64,down,Adele,Easy On Me,61,1,59,,,,
65,up,Ariana Grande,7 rings,68,10,151,58,2019-10-06,51,2020-01-05
66,down,Ed Sheeran,Bad Habits,60,3,75,,,,
67,down,Taylor Swift,"Would've, Could've, Should've",49,24,6,,,,
68,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,68,1,,,,
69,up,テイラー・スウィフト,Style,78,3,27,,,,
70,down,Sam Smith,Too Good at Goodbyes,65,26,120,,,,
71,down,Adele,Rolling In the Deep,69,18,103,,,,
72,down,Maroon 5,Sugar,67,7,131,,,,
73,down,Rihanna,We Found Love (feat. Calvin Harris),70,5,93,,,,
74,down,Beyoncé,BREAK MY SOUL,63,5,23,,,,
75,up,Dua Lipa,Love Again,76,8,95,96,2020-04-05,96,2020-04-05
76,down,Shawn Mendes,There's Nothing Holdin' Me Back,73,34,44,,,,
77,-,Harry Styles,Daylight,-,5,18,,,,
78,-,Harry Styles,Matilda,-,6,18,,,,
79,-,Harry Styles,Cinema,-,8,12,,,,
80,down,Ariana Grande,positions,77,1,87,77,2020-10-25,1,2020-11-01
81,up,Rihanna,Umbrella (feat. JAY Z),82,10,65,,,,
82,up,Harry Styles,Satellite,94,9,18,,,,
83,down,Adele,Set Fire to the Rain,81,29,108,,,,
84,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,84,38,47,,,,
85,down,Sam Smith,I'm Not the Only One,71,21,104,,,,
86,up,Bruno Mars,When I Was Your Man,89,26,153,,,,
87,down,Young Cister & Duki,DOLCE,72,2,43,,,,
88,down,Elton John & Britney Spears,Hold Me Closer,79,8,14,,,,
89,down,Tears for Fears,Everybody Wants To Rule the World,86,23,22,,,,
90,up,Morat,Cómo Te Atreves,99,33,9,,,,
91,-,テイラー・スウィフト,Blank Space,-,6,28,,,,
92,down,Joji,Glimpse of Us,75,5,23,,,,
93,down,Bruno Mars,Talking to the Moon,88,19,89,98,2021-04-25,82,2021-05-02
94,down,Taylor Swift,Bigger Than The Whole Sky,64,22,6,,,,
95,-,Harry Styles,Lights Up,-,8,91,19,2019-10-13,12,2019-10-20
96,-,Doja Cat,Woman,-,1,69,,,,
97,down,The Goo Goo Dolls,Iris,92,50,22,,,,
98,down,Kate Bush,Running Up That Hill (A Deal With God),95,3,26,,,,
99,-,Justin Bieber,Sorry,-,59,8,,,,
100,-,Paulo Londra & Travis Barker,Nublado,-,100,1,,,,
