Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,14,,,,
2,up,Luis Miguel,Santa Claus Llegó a la Ciudad,12,2,5,,,,
3,down,Taylor Swift,Cruel Summer,2,1,40,,,,
4,down,Taylor Swift,Lover,3,3,134,38,2019-10-06,27,2019-11-03
5,down,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,4,1,55,,,,
6,up,Young Cister,LA TERAPIA,7,1,79,,,,
7,down,"ITHAN NY, Galee Galee & Piero 47",X5,5,3,16,,,,
8,up,"Polimá Westcoast, Quevedo & Mora",LACONE,8,1,58,,,,
9,up,Young Cister,Casi Amor De Verano,13,1,106,,,,
10,down,Harry Styles,As It Was,9,2,92,,,,
11,down,Miley Cyrus,Flowers,10,1,51,,,,
12,up,Dua Lipa,New Rules,15,5,217,,,,
13,down,"Abraham Wayne, Gino Mella & Jairo Vera","Otro Día, Otro Vuelo (feat. Paolo Pimp)",6,3,4,,,,
14,up,Dua Lipa,Don't Start Now,17,1,217,19,2019-11-03,3,2020-01-05
15,down,Olivia Rodrigo,vampire,11,1,27,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,125,,,,
17,up,Jung Kook,Standing Next to You,18,8,9,,,,
18,up,ディーン・マーティン,レット・イット・スノウ,66,18,7,67,2019-12-29,29,2020-12-27
19,down,Taylor Swift,Anti-Hero,16,1,63,,,,
20,down,Taylor Swift,Style (Taylor's Version),14,2,10,,,,
21,down,Dua Lipa,Be the One,20,7,217,,,,
22,up,Luis Miguel,Blanca Navidad (White Christmas),87,22,2,,,,
23,down,Dua Lipa,Levitating,22,3,197,74,2020-04-05,74,2020-04-05
24,up,Dua Lipa,Dance The Night,26,1,32,,,,
25,down,Young Cister,Oh La La,24,4,95,,,,
26,down,Taylor Swift,Blank Space (Taylor's Version),21,3,10,,,,
27,down,Jung Kook & Latto,Seven,23,2,25,,,,
28,down,Taylor Swift,Karma,27,4,59,,,,
29,down,Dua Lipa,Houdini,28,2,8,,,,
30,up,Ed Sheeran,Perfect,34,8,217,73,2019-10-06,58,2019-10-20
31,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],25,5,10,,,,
32,up,Tears for Fears,Everybody Wants To Rule the World,33,23,78,,,,
33,down,Taylor Swift,Delicate,32,17,31,,,,
34,down,Tate McRae,greedy,29,14,14,,,,
35,up,Taylor Swift,Christmas Tree Farm,94,35,6,28,2019-12-08,28,2019-12-08
36,down,Young Cister & Polimá Westcoast,SAMURAI,31,2,53,,,,
37,down,Ariana Grande,7 rings,36,10,205,58,2019-10-06,51,2020-01-05
38,up,Dua Lipa,IDGAF,40,10,217,,,,
39,down,Harry Styles,Watermelon Sugar,38,1,215,85,2019-11-17,2,2020-08-23
40,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],35,3,10,,,,
41,down,Rihanna,We Found Love (feat. Calvin Harris),37,5,150,,,,
42,up,Rihanna,Umbrella (feat. JAY Z),42,10,120,,,,
43,up,Adele,Set Fire to the Rain,43,29,164,,,,
44,up,Ed Sheeran,Shape of You,44,5,217,94,2020-01-05,94,2020-01-05
45,down,Taylor Swift,Shake It Off (Taylor's Version),39,7,10,,,,
46,down,Taylor Swift,Look What You Made Me Do,41,27,26,,,,
47,-,Luis Miguel,Te Deseo Muy Felices Fiestas (Have Yourself a Merry Little Christmas),-,47,1,,,,
48,down,Lleflight,Freestyle 2,30,3,5,,,,
49,down,Los Bunkers,Llueve sobre la ciudad,47,2,63,,,,
50,down,Adele,Rolling In the Deep,45,18,159,,,,
51,-,Luis Miguel,"Navidad, Navidad (Jingle Bells)",-,51,1,,,,
52,down,Ariana Grande,positions,51,1,115,77,2020-10-25,1,2020-11-01
53,-,Luis Miguel,Frente a la Chimenea (Rudolph the Red Nosed Reindeer),-,53,1,,,,
54,down,Ariana Grande,"thank u, next",53,19,171,,,,
55,down,Ariana Grande & The Weeknd,Love Me Harder,50,28,68,,,,
56,up,Dua Lipa,Blow Your Mind (Mwah),57,34,110,,,,
57,down,Harry Styles,Sign of the Times,48,12,217,,,,
58,down,Lady Gaga,Bad Romance,56,44,63,,,,
59,down,Adele,Easy On Me,54,1,115,,,,
60,down,Taylor Swift,Wildest Dreams (Taylor's Version),46,6,26,,,,
61,-,Luis Miguel,Estare en Mi Casa Esta Navidad (I'll Be Home for Christmas),-,61,1,,,,
62,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",49,9,10,,,,
63,up,Maroon 5,Sugar,64,7,176,,,,
64,-,Luis Miguel,Noche de Paz (Silent Night),-,64,1,,,,
65,-,Luis Miguel,Mi Humilde Oracion (My Grown Up Christmas List),-,65,1,,,,
66,down,Taylor Swift,Don’t Blame Me,59,35,40,,,,
67,-,Luis Miguel,"Va a Nevar (Let It Snow, Let It Snow, Let It Snow)",-,67,1,,,,
68,up,Cyndi Lauper,Time After Time,80,53,19,,,,
69,-,Luis Miguel,Llego la Navidad (Winter Wonderland),-,69,1,,,,
70,-,Luis Miguel,Sonrie (Smile),-,70,1,,,,
71,down,Rihanna,Love on the Brain,60,14,206,,,,
72,down,Rihanna,Work (feat. Drake),58,11,47,,,,
73,up,Troye Sivan,One Of Your Girls,93,2,12,,,,
74,up,Dua Lipa,Physical,76,2,189,48,2020-02-02,15,2020-04-12
75,down,Los Bunkers,Ven aquí,70,4,28,,,,
76,down,Jung Kook & Jack Harlow,3D,69,4,14,,,,
77,down,Bruno Mars,Locked Out of Heaven,71,10,212,,,,
78,up,Ariana Grande,no tears left to cry,79,34,82,,,,
79,up,Dua Lipa,Break My Heart,83,2,159,97,2020-03-29,5,2020-06-28
80,down,The Goo Goo Dolls,Iris,75,50,59,,,,
81,down,Adele,Someone Like You,61,33,168,,,,
82,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),52,3,67,,,,
83,down,Taylor Swift,Track One,68,3,59,,,,
84,down,Sabrina Carpenter,Feather,78,27,7,,,,
85,down,Tyla,Water,55,14,12,,,,
86,down,NewJeans,Super Shy,72,2,26,,,,
87,up,aespa,Drama,98,65,8,,,,
88,down,Morat & Juanes,Besos en Guerra,73,18,143,,,,
89,up,Michael Jackson,Billie Jean (Single Version),95,32,189,,,,
90,down,Galee Galee,DEJA,82,9,33,,,,
91,down,Morat,No Se Va,65,15,95,,,,
92,up,a-ha,Take On Me,100,65,41,,,,
93,-,ABBA,Dancing Queen,-,44,38,,,,
94,-,Dean Martin,White Christmas,-,94,1,,,,
95,down,Taylor Swift,Bejeweled,62,3,59,,,,
96,down,Fer Vazquez & Flor Alvarez,Sin Querer,63,63,2,,,,
97,down,Rihanna,Diamonds,96,8,33,,,,
98,down,Troye Sivan,Rush,90,1,24,,,,
99,up,Justin Bieber,Sorry,99,59,10,,,,
100,down,Miley Cyrus,Party In the U.S.A.,86,25,48,,,,
