Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,"yes, and?",1,1,3,,,,
2,up,Taylor Swift,Cruel Summer,2,1,44,,,,
3,up,Iñigo Quintero,Si No Estás,3,1,18,,,,
4,up,Young Cister,Casi Amor De Verano,5,1,110,,,,
5,down,Young Cister,LA TERAPIA,4,1,83,,,,
6,up,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,6,1,59,,,,
7,-,Young Cister & De La Ghetto,CON LOS AROS 22,-,2,1,,,,
8,up,"ITHAN NY, Galee Galee & Piero 47",X5,8,3,20,,,,
9,down,Taylor Swift,Lover,7,3,138,38,2019-10-06,27,2019-11-03
10,up,"Polimá Westcoast, Quevedo & Mora",LACONE,10,1,62,,,,
11,up,Harry Styles,As It Was,11,2,96,,,,
12,down,Dua Lipa,New Rules,9,5,221,,,,
13,-,Young Cister & Álvaro Díaz,humoOo,-,4,1,,,,
14,down,Dua Lipa,Don't Start Now,13,1,221,19,2019-11-03,3,2020-01-05
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,129,,,,
16,up,Los Bunkers,Llueve sobre la ciudad,34,2,67,,,,
17,down,Miley Cyrus,Flowers,14,1,55,,,,
18,up,Young Cister,Oh La La,19,4,99,,,,
19,down,Dua Lipa,Be the One,15,7,221,,,,
20,up,Dua Lipa,Houdini,21,2,12,,,,
21,down,Dua Lipa,Levitating,16,3,201,74,2020-04-05,74,2020-04-05
22,up,Los Bunkers,Ven aquí,45,4,32,,,,
23,down,Taylor Swift,Anti-Hero,20,1,67,,,,
24,down,Olivia Rodrigo,vampire,18,1,31,,,,
25,down,Dua Lipa,Dance The Night,24,1,36,,,,
26,down,Jung Kook,Standing Next to You,17,8,13,,,,
27,-,Young Cister & AKRIILA,sol & prada,-,3,1,,,,
28,down,Ariana Grande,7 rings,22,10,209,58,2019-10-06,51,2020-01-05
29,down,Ed Sheeran,Perfect,26,8,221,73,2019-10-06,58,2019-10-20
30,down,Taylor Swift,Karma,29,4,63,,,,
31,-,Young Cister,Bellaka,-,6,1,,,,
32,down,Jung Kook & Latto,Seven,23,2,29,,,,
33,down,Taylor Swift,Style (Taylor's Version),25,2,14,,,,
34,down,Rihanna,We Found Love (feat. Calvin Harris),28,5,154,,,,
35,up,Harry Styles,Watermelon Sugar,37,1,219,85,2019-11-17,2,2020-08-23
36,down,Dua Lipa,IDGAF,27,10,221,,,,
37,down,Rihanna,Umbrella (feat. JAY Z),31,10,124,,,,
38,down,Tears for Fears,Everybody Wants To Rule the World,30,23,82,,,,
39,down,Young Cister & Polimá Westcoast,SAMURAI,33,2,57,,,,
40,down,Ariana Grande,"thank u, next",32,19,175,,,,
41,-,Young Cister & Julianno Sosa,CAPRIXOS,-,5,1,,,,
42,-,Young Cister & Fuego,Perfecta,-,9,1,,,,
43,down,Ariana Grande,positions,35,1,119,77,2020-10-25,1,2020-11-01
44,-,Young Cister,Hennessy,-,11,1,,,,
45,down,Tate McRae,greedy,39,14,18,,,,
46,down,Taylor Swift,Blank Space (Taylor's Version),36,3,14,,,,
47,down,Ed Sheeran,Shape of You,40,5,221,94,2020-01-05,94,2020-01-05
48,-,Young Cister,BADGYAL,-,8,3,,,,
49,down,Dua Lipa,Blow Your Mind (Mwah),46,34,114,,,,
50,down,Lady Gaga,Bad Romance,44,44,67,,,,
51,down,Ariana Grande,no tears left to cry,38,38,86,,,,
52,-,Young Cister,RICO,-,18,1,,,,
53,down,Adele,Set Fire to the Rain,47,29,168,,,,
54,down,Taylor Swift,Delicate,42,17,35,,,,
55,down,Harry Styles,Sign of the Times,53,12,221,,,,
56,down,"Abraham Wayne, Gino Mella & Jairo Vera","Otro Día, Otro Vuelo (feat. Paolo Pimp)",41,3,8,,,,
57,-,Young Cister,Vivo C****n,-,21,1,,,,
58,-,Young Cister,graciaaas :),-,36,1,,,,
59,down,Adele,Rolling In the Deep,48,18,163,,,,
60,down,Galee Galee,DEJA,56,9,37,,,,
61,down,Sabrina Carpenter,Feather,52,46,11,,,,
62,down,Rihanna,Work (feat. Drake),50,11,51,,,,
63,down,Dua Lipa,Physical,57,2,193,48,2020-02-02,15,2020-04-12
64,down,Ariana Grande & The Weeknd,Love Me Harder,49,28,72,,,,
65,down,Rihanna,Love on the Brain,51,14,210,,,,
66,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],43,5,14,,,,
67,down,Taylor Swift,Look What You Made Me Do,55,27,30,,,,
68,down,Dua Lipa,Break My Heart,58,2,163,97,2020-03-29,5,2020-06-28
69,down,Taylor Swift,Shake It Off (Taylor's Version),59,7,14,,,,
70,up,Morat,No Se Va,84,15,99,,,,
71,up,Rihanna,Diamonds,73,8,37,,,,
72,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],63,3,14,,,,
73,down,Michael Jackson,Billie Jean (Single Version),60,32,193,,,,
74,down,ABBA,Dancing Queen,67,44,42,,,,
75,up,Princesa Alba,Moonlight,83,75,2,,,,
76,up,a-ha,Take On Me,79,65,45,,,,
77,down,Bruno Mars,Locked Out of Heaven,65,10,216,,,,
78,down,Adele,Someone Like You,64,33,172,,,,
79,down,The Goo Goo Dolls,Iris,74,50,63,,,,
80,down,Adele,Easy On Me,62,1,119,,,,
81,down,Ariana Grande,Into You,70,51,24,,,,
82,up,Morat & Juanes,Besos en Guerra,91,18,147,,,,
83,-,Natasha Bedingfield,Unwritten,-,20,1,,,,
84,down,Rihanna,Where Have You Been,61,12,34,,,,
85,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",75,9,14,,,,
86,down,Doja Cat,Woman,54,1,87,,,,
87,down,Shelbyboy,Aprovechame (Cris Mj - ia) IAVERSO #1,76,65,8,,,,
88,down,Miley Cyrus,Party In the U.S.A.,77,25,52,,,,
89,down,Maroon 5,Sugar,69,7,180,,,,
90,down,Ariana Grande,God is a woman,66,59,52,,,,
91,down,The Kid LAROI & Justin Bieber,Stay,80,1,120,,,,
92,-,Harry Styles,Adore You,-,3,204,24,2019-12-08,6,2020-04-19
93,up,Christell,Dubidubidu,93,93,2,,,,
94,down,Glup!,Enamorado de Ti,92,92,2,,,,
95,down,Bruno Mars,Talking to the Moon,87,19,103,98,2021-04-25,82,2021-05-02
96,down,Doja Cat,Kiss Me More (feat. SZA),68,2,99,9,2021-04-18,1,2021-05-16
97,down,Cyndi Lauper,Time After Time,88,53,23,,,,
98,-,Polimá Westcoast & J Balvin,KAWAII,-,1,26,,,,
99,-,Los Bunkers,Mientele,-,20,2,,,,
100,down,Morat,Cuando Nadie Ve,99,23,116,,,,
