Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"The Box, Mc Brinquedo, MC Cebezinho, MC Tuto & Mc Laranjinha",THE BOX MEDLEY FUNK 2,8,1,3,,,,
2,down,Thullio Milionário,Casca de Bala,1,1,5,,,,
3,down,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),2,1,40,,,,
4,-,Del Jones' Postive Vibes,Mellow Vibes,-,4,1,,,,
5,-,Felipe e Rodrigo,Gosta De Rua (Ao Vivo),-,5,1,,,,
6,down,Simone Mendes,Dois Tristes (Ao Vivo),4,4,10,,,,
7,up,"L7nnon, MC Cabelinho, Palma & HHR",Vamo Marolar,10,7,4,,,,
8,down,"Mc IG, MC Ryan SP, Oruam & MC PH","Diz Aí Qual é o Plano? (feat. Mc Poze do Rodo, MC GP, TrapLaudo, Mc Luki, MC GH do 7, MC Nego Micha, Murillo e LT no Beat)",6,1,8,,,,
9,up,Kailane Frauches,Passa Lá em Casa Jesus,11,7,32,,,,
10,up,"MC Paulin da Capital, MC Ryan SP & Mc Daniel","Samba de Malandro (feat. Love Funk, Mc Piedro, DJ GM & DJ WN)",13,10,8,,,,
11,down,Manu & Guilherme & Benuto,Torre Eiffel (Ao Vivo),9,5,10,,,,
12,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),7,1,33,,,,
13,up,"DJ Ws da Igrejinha, DJ JOAO PEREIRA, Mc Dudu Sk, MC TH DA SERRA & DaLama",Não Vou Namorar,14,13,5,,,,
14,down,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,12,2,10,,,,
15,up,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",16,1,13,,,,
16,down,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),15,5,23,,,,
17,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),18,14,39,,,,
18,down,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),17,3,10,,,,
19,up,"MC PH, Vulgo FK & Veigh",Vem Desestressar,23,16,5,,,,
20,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),19,3,26,,,,
21,up,"DJ Boy, MC Joãozinho VT & MC Kako",Pior Versão (feat. Oruam & MC Ryan SP),24,8,21,,,,
22,down,Luan Pereira & Mc Daniel,Entra Na Defender,21,21,7,,,,
23,down,Nattan,Amor Na Praia,20,17,8,,,,
24,up,Habituetoi,J'me Presente (feat. Dj Leiak),29,24,7,,,,
25,-,Felipe Amorim & Teto,Mó Viagem,-,25,1,,,,
26,up,Murilo Huff,Anestesiado (Ao Vivo),27,22,17,,,,
27,down,Hugo & Guilherme,Vazou Na Braquiara (Ao Vivo),22,22,14,,,,
28,-,"DJ SV, Doug Hits & Manim Vaqueiro",Mtg Forró e Desmantelo,-,28,1,,,,
29,down,Jorge & Mateus & Lauana Prado,Haverá Sinais (Ao Vivo),26,23,11,,,,
30,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),25,9,52,,,,
31,up,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),33,22,11,,,,
32,down,"Mc IG, Mc Kevin & DJ WN","Deus, Por favor (feat. MC PH)",28,6,7,,,,
33,-,Matuê & MC Ryan SP,Filho da Noite,-,33,1,,,,
34,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,32,2,36,,,,
35,up,Edimilson Batista,Página de Amigos (Ao Vivo),51,35,2,,,,
36,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),30,1,44,,,,
37,up,Claudinho & Buchecha,Quero Te Encontrar,55,21,9,,,,
38,down,Mc Hariel,Até o Sol Raiar,35,26,9,,,,
39,down,Mari Fernandez,Dizem Que Sou Louca,31,23,4,,,,
40,up,Drops INA,Estás Aqui (Ao Vivo),41,39,22,,,,
41,down,Sara Evelyn & Todah Network,Vem Senhor,40,35,9,,,,
42,up,Julliany Souza,Lindo Momento,53,42,6,,,,
43,up,"Nagalli, KayBlack & Veigh",Confissões Pt2,60,43,2,,,,
