Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Grip,28,1,2,,,,
2,up,Anitta,Savage Funk,49,2,2,,,,
3,up,Anitta,Lose Ya Breath,27,3,2,,,,
4,down,Taylor Swift,Fortnight (feat. Post Malone),1,1,3,,,,
5,up,Anitta,Fria,51,5,2,,,,
6,up,"Anitta, Brray & Bad Gyal",Double Team,35,2,7,,,,
7,down,Taylor Swift,Down Bad,2,2,3,,,,
8,up,Anitta,Funk Rave,61,1,23,,,,
9,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,69,9,20,,,,
10,up,Anitta,Meme,60,10,2,,,,
11,down,Taylor Swift,Guilty as Sin?,7,7,3,,,,
12,up,Anitta & Sam Smith,Ahi,67,12,2,,,,
13,up,Anitta,Cria De Favela,70,13,2,,,,
14,down,Taylor Swift,"So Long, London",3,3,3,,,,
15,down,Taylor Swift,Who’s Afraid of Little Old Me?,5,5,3,,,,
16,up,Sabrina Carpenter,Espresso,20,1,4,,,,
17,up,Anitta,Aceita,66,17,2,,,,
18,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,4,4,3,,,,
19,up,Anitta,Sabana,77,19,2,,,,
20,down,Taylor Swift,I Can Do It With a Broken Heart,8,8,3,,,,
21,up,Anitta,Puta Cara,76,21,2,,,,
22,down,Taylor Swift,But Daddy I Love Him,9,9,3,,,,
23,up,Anitta,Love In Common,72,23,2,,,,
24,down,Benson Boone,Beautiful Things,19,6,12,,,,
25,down,Taylor Swift,The Tortured Poets Department,6,6,3,,,,
26,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),10,10,3,,,,
27,down,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),24,4,38,,,,
28,up,Anitta,Mil Veces,81,1,18,,,,
29,up,AgroPlay & Ana Castela,Nosso Quadro,32,1,63,,,,
30,up,Dua Lipa,Training Season,75,1,12,,,,
31,-,Dua Lipa,End Of An Era,-,31,1,,,,
32,down,Taylor Swift,Fresh Out The Slammer,11,11,3,,,,
33,down,Taylor Swift,loml,12,12,3,,,,
34,down,Marília Mendonça,Leão,29,1,74,,,,
35,down,Jorge & Mateus & Lauana Prado,Haverá Sinais (Ao Vivo),33,23,11,,,,
36,down,Taylor Swift,The Smallest Man Who Ever Lived,13,13,3,,,,
37,down,Ariana Grande,we can't be friends (wait for your love),31,1,9,,,,
38,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),39,2,36,,,,
39,down,Taylor Swift,The Alchemy,14,14,3,,,,
40,down,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,38,11,10,,,,
41,down,Taylor Swift,I Can Fix Him (No Really I Can),15,15,3,,,,
42,down,Ana Castela & Hungria Hip Hop,Lua (feat. Alok),41,3,12,,,,
43,up,Henrique & Juliano,Traumatizei (Ao Vivo),47,6,66,,,,
44,up,Hozier,Too Sweet,54,44,5,,,,
45,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),56,3,63,,,,
46,down,Taylor Swift,imgonnagetyouback,17,17,3,,,,
47,down,"Mc IG, MC Ryan SP, Oruam & MC PH","Diz Aí Qual é o Plano? (feat. Mc Poze do Rodo, MC GP, TrapLaudo, Mc Luki, MC GH do 7, MC Nego Micha, Murillo e LT no Beat)",43,3,9,,,,
48,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),52,10,52,,,,
49,-,Dua Lipa,These Walls,-,49,1,,,,
50,down,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),48,1,22,,,,
51,down,Taylor Swift,Clara Bow,16,16,3,,,,
52,down,Gusttavo Lima,Termina Comigo Antes,50,2,85,,,,
53,down,Pabllo Vittar,São Amores,36,2,4,,,,
54,down,Taylor Swift,The Black Dog,18,18,3,,,,
55,up,Dua Lipa,Illusion,64,3,4,,,,
56,down,Beyoncé,TEXAS HOLD 'EM,34,1,12,,,,
57,down,Taylor Swift,So High School,21,21,3,,,,
58,down,Miley Cyrus,Flowers,46,1,69,,,,
59,up,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),78,16,59,,,,
60,down,Zé Neto & Cristiano,Estado Decadente (Acústico),57,27,138,,,,
61,up,Henrique & Juliano,Quase Algo (Ao Vivo),87,45,13,,,,
62,-,Dua Lipa,Houdini,-,2,22,,,,
63,-,"Nagalli, KayBlack & Veigh",Confissões Pt2,-,63,1,,,,
64,down,Taylor Swift,The Prophecy,22,22,3,,,,
65,down,Taylor Swift,How Did It End?,25,25,3,,,,
66,-,Dua Lipa,Whatcha Doing,-,66,1,,,,
67,down,Simone Mendes,Erro Gostoso (Ao Vivo),59,3,62,,,,
68,-,Dua Lipa,Falling Forever,-,68,1,,,,
69,down,Teddy Swims,Lose Control,58,55,7,,,,
70,-,Dua Lipa,French Exit,-,70,1,,,,
71,down,Taylor Swift,The Albatross,23,23,3,,,,
72,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,26,26,3,,,,
73,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),55,6,29,,,,
74,down,Taylor Swift,I Hate It Here,30,30,3,,,,
75,down,Luan Santana & Ana Castela,DEJA VU,68,5,22,,,,
76,down,Taylor Swift,Cruel Summer,71,1,49,,,,
77,-,Dua Lipa,Maria,-,77,1,,,,
78,-,Dua Lipa,Happy For You,-,78,1,,,,
79,-,Madonna,Hung Up,-,79,1,,,,
80,-,Dua Lipa,Anything For Love,-,80,1,,,,
81,-,Madonna,Like a Prayer,-,81,1,,,,
82,down,Jorge & Mateus,Nocaute,80,36,66,,,,
83,down,PEDRO SAMPAIO,POCPOC,62,10,21,,,,
84,down,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",79,1,34,,,,
85,-,Matuê & MC Ryan SP,Filho da Noite,-,85,1,,,,
86,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),89,13,54,,,,
87,up,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,88,17,47,,,,
88,down,Tate McRae,greedy,53,4,32,,,,
89,-,Madonna,La Isla Bonita,-,89,1,,,,
90,down,Harry Styles,As It Was,84,1,110,,,,
91,down,Marshmello & Luísa Sonza,Sou Musa do Verão,83,1,27,,,,
92,-,Zé Neto & Cristiano & Ana Castela,Foi Intenso (Ao Vivo),-,92,1,,,,
93,up,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),95,31,33,,,,
94,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),94,6,38,,,,
95,-,Madonna,Like a Virgin,-,95,1,,,,
96,-,"The Box, Mc Brinquedo, MC Cebezinho, MC Tuto & Mc Laranjinha",THE BOX MEDLEY FUNK 2,-,96,1,,,,
97,down,Taylor Swift,Peter,40,40,3,,,,
98,up,Marília Mendonça,Flor E O Beija-Flor,100,10,41,,,,
99,down,Simone Mendes,Dois Tristes (Ao Vivo),97,41,6,,,,
100,-,Madonna,Material Girl,-,100,1,,,,
