Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sean Saint Velvet,Futuristic Love,-,1,1,,,,
2,up,Ian Post,Circus Clown,39,2,19,,,,
3,down,Benson Boone,Beautiful Things,1,1,10,,,,
4,down,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),2,1,21,,,,
5,up,Jorge & Mateus & Lauana Prado,Haverá Sinais (Ao Vivo),6,5,7,,,,
6,up,Simone Mendes,Dois Tristes (Ao Vivo),11,6,7,,,,
7,up,Dua Lipa,Illusion,7,7,2,,,,
8,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),3,1,43,,,,
9,up,New Ballroom Dance Orchestra,Poquito Loquito,65,6,175,,,,
10,down,Luan Santana & Ana Castela,DEJA VU,8,3,18,,,,
11,down,Simone Mendes,Erro Gostoso (Ao Vivo),9,1,60,,,,
12,up,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),33,12,19,,,,
13,up,Harry Styles,As It Was,26,1,108,,,,
14,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),14,6,17,,,,
15,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),5,2,29,,,,
16,up,Simone Mendes,Dois Fugitivos (Ao Vivo),19,3,30,,,,
17,up,Murilo Huff,Anestesiado (Ao Vivo),32,17,20,,,,
18,up,Teddy Swims,Lose Control,18,11,8,,,,
19,down,Teddy Swims,The Door,13,10,7,,,,
20,down,Hozier,Too Sweet,4,4,3,,,,
21,up,Tyla,Water,25,9,16,,,,
22,down,Miley Cyrus,Flowers,12,1,67,,,,
23,down,Luke Combs,Fast Car,10,9,11,,,,
24,down,Thiaguinho,Vou Querer De Novo (Ao Vivo),22,17,8,,,,
25,down,Hugo & Guilherme,Vazou Na Braquiara (Ao Vivo),17,17,14,,,,
26,down,Sophie Ellis-Bextor,Murder On the Dancefloor,21,4,15,,,,
27,down,Ferrugem,Me Bloqueia (Ao Vivo),24,10,8,,,,
28,down,CustomMelody,Just Make It Fun,20,20,2,,,,
29,-,Bob Bradley & Thomas Richard Balmforth,Forward Drive,-,29,1,,,,
30,down,Tate McRae,greedy,15,10,26,,,,
31,-,Christopher E Hajian,Noblesse Oblige,-,31,1,,,,
32,down,AgroPlay & Ana Castela,Nosso Quadro,16,1,62,,,,
33,-,Take That,You And Me,-,33,1,,,,
34,up,Manu & Guilherme & Benuto,Torre Eiffel (Ao Vivo),35,34,6,,,,
35,up,Taylor Swift,Anti-Hero,47,1,79,,,,
36,up,. .,Degen FM,54,19,26,,,,
37,up,Sorriso Maroto,Boa Noite,41,37,4,,,,
38,down,Maiara & Maraisa,Narcisista (Ao Vivo),27,2,37,,,,
39,up,Marília Mendonça,Leão,42,4,69,,,,
40,down,Clayton & Romário,Morena (Ao Vivo),31,16,13,,,,
41,down,Jorge & Mateus,Dói,38,9,28,,,,
42,up,Christopher,Would Ya (From the Netflix Film ‘A Beautiful Life’),87,9,38,,,,
43,down,Trevor Horn,Steppin' Out (feat. Seal),23,14,22,,,,
44,down,Traia Véia & Gusttavo Lima,Equivocada (Ao Vivo),29,29,2,,,,
45,-,Felipe e Rodrigo,Gosta De Rua (Ao Vivo),-,45,1,,,,
46,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),44,12,43,,,,
47,-,Capital Inicial,Primeiros Erros (Chove),-,41,9,,,,
48,down,Matheus & Kauan,Não Recomendo (Ao Vivo),40,19,21,,,,
49,down,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),36,6,36,,,,
50,up,Michael Bolton & Justin Jesso,Beautiful World,70,4,43,,,,
51,up,Ed Sheeran,Eyes Closed,53,4,58,,,,
52,-,Legião Urbana,Pais e Filhos,-,36,5,,,,
53,up,Rolf Krueger,Events,76,21,15,,,,
54,-,Gustavo Moura & Rafael,Digitando,-,54,6,,,,
55,-,Lincoln Grounds & Thomm Jutz,Race Track,-,55,9,,,,
56,-,Tenpenny Joke,Across the Ocean,-,38,10,,,,
57,-,Jay Putty,I Just Wanna Celebrate,-,33,7,,,,
58,-,Angelina Jordan,Love Don't Let Me Go,-,7,30,,,,
59,down,Tiko's Groove,I Don't Know What to Do (Radio Edit) [feat. Gosha],50,35,8,,,,
60,-,SLPSTRM,Wild Hearted,-,24,4,,,,
61,down,Rema & Selena Gomez,Calm Down,45,6,62,,,,
62,down,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),37,6,40,,,,
63,-,Boris Nonte,Levitate,-,63,1,,,,
64,up,Gusttavo Lima & Bruno & Marrone,Relação Errada (Ao Vivo),69,22,8,,,,
65,up,Luan Santana & MC Kevin O Chris,PEGA ESCANDALOSO,75,48,4,,,,
66,down,Lauana Prado,Escrito Nas Estrelas (Ao Vivo),55,27,10,,,,
67,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),64,4,53,,,,
68,-,Jota Quest,Dias Melhores,-,68,1,,,,
69,down,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),66,36,53,,,,
70,down,Mastruz Com Leite,No Maior São João do Mundo Com a Metropolitana Fm,67,43,7,,,,
71,down,Luan Santana,MULHER SEGURA (Ao Vivo),28,13,27,,,,
72,down,Pixote,Mania Boba (Ao Vivo),63,36,12,,,,
73,up,Guns N' Roses,Sweet Child O' Mine,77,43,8,,,,
74,-,Rosa Linn,SNAP,-,2,54,,,,
75,-,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),-,10,25,,,,
76,-,Guns N' Roses,November Rain,-,63,3,,,,
77,-,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],-,5,31,,,,
78,up,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),98,52,16,,,,
79,down,Henrique & Juliano,Quase Algo (Ao Vivo),57,35,21,,,,
80,-,Tá Na Mente & Marvvila,Áudio Acelerado (Ao Vivo),-,51,5,,,,
81,-,Orquestra de Música Popular do Corpo de Bombeiros,Hino Nacional Brasileiro,-,27,12,,,,
82,-,Sababaman,King Gumbo Funk,-,9,29,,,,
83,-,Fundo De Quintal,Realidade,-,83,1,,,,
84,-,Roupa Nova,Tema da Vitória (Bônus) [Ao Vivo],-,84,1,,,,
85,down,Beyoncé,TEXAS HOLD 'EM,60,60,6,,,,
86,-,Songlorious,You Really Are an Angel,-,86,1,,,,
87,down,Guilherme & Benuto & Maiara & Maraisa,Corpo Sexy (Ao Vivo),86,55,6,,,,
88,down,Maneva,A Solidão,78,71,3,,,,
89,up,VISILA,All Night,97,44,6,,,,
90,down,Doce Encontro,Cicatriz (Ao Vivo),73,24,16,,,,
91,down,Young Gun Silver Fox,Moonshine,51,22,12,,,,
92,down,Vitinho,Caos,71,61,8,,,,
93,down,Diego & Victor Hugo,Bem Mais Que Eu (Ao Vivo),82,52,4,,,,
