Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),1,1,12,37,2021-03-28,24,2021-04-18
2,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",2,2,5,55,2021-04-25,33,2021-05-16
3,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),4,1,28,,,,
4,up,Raí Saia Rodada,Tapa Na Raba,6,1,14,91,2021-03-07,66,2021-03-21
5,up,Swirling Ship,Birds of Prey,32,5,2,,,,
6,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),15,6,3,,,,
7,down,Anitta,Girl From Rio,5,5,3,,,,
8,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),7,4,9,100,2021-05-02,100,2021-05-02
9,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",9,1,26,,,,
10,down,Harry Styles,Watermelon Sugar,3,1,57,85,2019-11-17,2,2020-08-23
11,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),8,8,6,,,,
12,down,Jorge & Mateus,Lance Individual,10,4,26,,,,
13,-,Pabllo Vittar,Ama Sofre Chora,-,13,1,,,,
14,down,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,12,10,10,88,2021-04-25,88,2021-04-25
15,down,Lil Nas X,MONTERO (Call Me By Your Name),14,9,7,3,2021-04-04,3,2021-04-04
16,down,Mc Poze do Rodo & Neo Beats,Vida Louca,13,13,6,,,,
17,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),17,4,16,,,,
18,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),23,2,34,,,,
19,up,Harry Styles,Golden,46,5,24,61,2019-12-22,39,2020-12-13
20,down,The Avener,Beautiful (feat. Bipolar Sunshine),19,19,3,76,2021-05-09,63,2021-05-16
21,down,Simone & Simaria,Foi Pá Pum,11,11,24,,,,
