Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,12,,,,
2,up,Racionais MC's,Sou + Você,2,1,181,,,,
3,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),3,1,25,,,,
4,up,Thullio Milionário,Casca de Bala,4,4,3,,,,
5,up,Teddy Swims,Lose Control,53,5,10,,,,
6,-,ZICO,SPOT! (feat. JENNIE),-,6,1,,,,
7,-,Normani,1:59 (feat. Gunna),-,7,1,,,,
8,up,Taylor Swift,Fortnight (feat. Post Malone),9,8,2,,,,
9,-,Anitta,Savage Funk,-,9,1,,,,
10,-,ZEROBASEONE,SWEAT,-,10,1,,,,
11,-,Anitta,Grip,-,11,1,,,,
12,-,BTS,Silver Spoon,-,12,1,,,,
13,-,BTS,Whalien 52,-,13,1,,,,
14,-,Jay Park,Your/My,-,14,1,,,,
15,up,Dua Lipa,Illusion,18,11,3,,,,
16,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,6,4,,,,
17,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),50,3,25,,,,
18,-,KIM TAE RAE,More Than Enough,-,18,1,,,,
19,up,Thiaguinho & Billy Sp,Em Busca Da Minha Sorte (Ao Vivo),20,2,3,,,,
20,down,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),15,10,7,,,,
21,-,BTS,I Need U,-,4,5,,,,
22,-,BTS,Ma City,-,22,1,,,,
23,-,Jay Park,Like I Do (Jay Park Remix),-,23,1,,,,
24,up,Mundo Bita,Fazendinha,31,2,196,,,,
25,-,Isaias Saad,Bondade de Deus,-,12,72,,,,
26,-,Anitta,Lose Ya Breath,-,26,1,,,,
27,-,Tyla,Water,-,12,20,,,,
28,down,Adele,Skyfall,19,9,67,,,,
29,down,Christina Perri,A Thousand Years,14,5,171,,,,
30,down,Jason Mraz,93 Million Miles,21,12,92,,,,
31,down,MAGIC!,Rude,23,13,46,,,,
32,-,Adele,Easy On Me,-,1,45,,,,
33,-,Dick Costa,Toca pra Nós Dois,-,33,1,,,,
34,down,BTS,Butterfly,25,25,2,,,,
35,-,YG Marley,Praise Jah In the Moonlight,-,4,9,,,,
36,-,AgroPlay & Ana Castela,Nosso Quadro,-,1,58,,,,
37,-,BTS,We are Bulletproof : the Eternal,-,12,9,62,2020-02-23,62,2020-02-23
38,-,Artemas,i like the way you kiss me,-,38,1,,,,
39,-,AC/DC,Back In Black,-,24,40,,,,
40,-,Vintage Culture & Rooftime,I Will Find,-,3,40,,,,
41,-,Kansas,Carry On Wayward Son,-,19,28,,,,
42,up,Ed Sheeran,Photograph,46,3,218,,,,
43,-,Anitta,Aceita,-,43,1,,,,
44,down,Beyoncé,TEXAS HOLD 'EM,36,1,11,,,,
45,-,DOYOUNG,Little Light,-,45,1,,,,
46,-,Natasha Bedingfield,Unwritten,-,16,10,,,,
47,-,The Weeknd,Blinding Lights,-,2,124,94,2019-12-01,1,2020-03-01
48,-,Elvis Presley,Can't Help Falling In Love,-,34,6,,,,
49,-,Xande de Pilares,Eu Sou De Jorge (feat. André Renato),-,49,1,,,,
50,down,Britney Spears,Womanizer (Main Version),38,38,2,,,,
51,down,Sabrina Carpenter,Espresso,17,4,3,,,,
52,-,Ochoa,Dime Que Somos,-,52,1,,,,
53,-,Hozier,Too Sweet,-,26,3,,,,
54,-,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),-,54,1,,,,
55,-,Miley Cyrus,Flowers,-,1,58,,,,
56,-,Kailane Frauches,Passa Lá em Casa Jesus,-,56,1,,,,
57,-,Miguel Villa,Onirico,-,57,1,,,,
58,up,Lary,Em Busca da Minha Sorte (Ao Vivo),60,58,2,,,,
59,-,Felipão,Indefeso (feat. Tarcísio do Acordeon) [Ao Vivo em Fortaleza],-,59,1,,,,
60,-,Peso Pluma & Anitta,BELLAKEO,-,4,10,,,,
61,-,Taylor Swift,Down Bad,-,61,1,,,,
62,-,Kerli,The Art of Being Alone,-,62,1,,,,
63,-,Beyoncé,JOLENE,-,15,4,,,,
64,-,Tibetan Meditation Music & Tibetan Singing Bowls Meditation,Relieve Stress,-,64,1,,,,
65,-,Journey,Don't Stop Believin',-,34,9,,,,
66,up,j-hope,i wonder...,95,6,5,,,,
67,-,RAYE,Worth It. (with The Heritage Orchestra) [Live At Royal Albert Hall],-,67,1,,,,
68,-,Anitta,Mil Veces,-,6,5,,,,
69,-,Beyoncé & Post Malone,LEVII'S JEANS,-,31,3,,,,
70,up,Lourenço & Lourival,Se Ainda Existe Amor,100,70,2,,,,
71,-,Julia Vitória,De Dentro pra Fora,-,71,1,,,,
72,-,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),-,15,23,,,,
73,-,Adriano e Marcos,Provocação,-,73,1,,,,
74,-,Britney Spears,Work B**ch,-,74,1,,,,
75,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,20,3,,,,
76,-,Double,The Captain of Her Heart,-,76,1,,,,
77,-,Julia Vitória,Som das Águas (Acústico),-,77,1,,,,
78,-,"MC Paulin da Capital, MC Ryan SP & Mc Daniel","Samba de Malandro (feat. Love Funk, Mc Piedro, DJ GM & DJ WN)",-,71,2,,,,
79,-,Pedro Bial,Oração de São Jorge,-,79,1,,,,
80,-,Arcade Player,Menina Solta (16-Bit Computer Game Version),-,80,1,,,,
81,-,Julia Vitória & Isadora Pompeo,Tu És Santo (Playback),-,81,1,,,,
82,-,Effects Sound D.J.,Aplausos,-,1,13,,,,
83,-,Tupi Pererê,Canção para o Jardim,-,83,1,,,,
84,-,Roberta Campos,Leãozinho,-,84,1,,,,
85,-,AURORA,Some Type Of Skin,-,85,1,,,,
86,down,Ed Sheeran,Thinking Out Loud,29,14,56,,,,
87,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,87,1,,,,
88,-,DJ DUY REMIX,Adam Zhurek Премьера RMX,-,88,1,,,,
89,-,Taylor Swift,Fresh Out The Slammer,-,89,1,,,,
90,-,Britney Spears,Make Me... (feat. G-Eazy),-,90,1,,,,
91,-,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),-,28,11,,,,
92,-,Kenya Grace,Someone Else,-,92,1,,,,
93,down,Lykke Li,I Follow Rivers (The Magician Remix),30,16,29,,,,
94,-,Luísa Sonza,Principalmente Me Sinto Arrasada,-,1,17,,,,
95,down,Coldplay,Magic,40,18,26,,,,
96,-,"Loredana Bertè, Ricchi E Poveri",Sarà perché ti amo,-,96,1,,,,
97,-,Jsanz,Fuego (feat. Trompetica La Venta) [Summer Instrumental Mix],-,97,1,,,,
98,-,Anitta,Fria,-,98,1,,,,
99,down,Coldplay,A Sky Full of Stars,24,5,85,,,,
100,-,Jsanz,Fuego (feat. Luis de la Fuente & Trompetica La Venta) [Club Mix],-,100,1,,,,
