Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Peso Pluma,ÉXODO,3,1,5,,,,
2,up,Bad Bunny,Un Verano Sin Ti,2,1,112,,,,
3,up,Bad Bunny,nadie sabe lo que va a pasar mañana,4,1,38,,,,
4,up,Junior H,$AD BOYZ 4 LIFE II,5,1,39,,,,
5,up,Peso Pluma,GÉNESIS (Deluxe Version),8,1,53,,,,
6,down,Dei V,Quién es Dei V?,1,1,3,,,,
7,up,Fuerza Regida,Pa las Baby's Y Belikeada,7,2,37,,,,
8,down,Carín León,"Boca Chueca, Vol. 1",6,1,6,,,,
9,up,Fuerza Regida,Dolido Pero No Arrepentido - EP,10,1,21,,,,
10,up,Feid,FERXXOCALIPSIS,11,2,31,,,,
11,down,Gabito Ballesteros,THE GB,9,1,6,,,,
12,up,KAROL G,MAÑANA SERÁ BONITO,13,1,73,,,,
13,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),14,1,47,,,,
14,up,Jowell & Randy,Viva La Musik,58,14,2,,,,
15,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,15,1,8,,,,
16,up,Feid & Yandel,MANIFESTING 20-05 - EP,16,1,12,,,,
17,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,17,3,94,,,,
18,up,Rauw Alejandro,VICE VERSA,18,1,158,,,,
19,up,Ivan Cornejo,Dañado (Deluxe),19,1,83,,,,
20,up,Bad Bunny,YHLQMDLG,21,1,227,40,2020-03-01,4,2020-03-08
21,down,Kali Uchis,ORQUÍDEAS,20,1,32,,,,
22,up,Feid,"MOR, No Le Temas a La Oscuridad",27,2,45,,,,
23,up,Jay Wheeler,Música Buena Para Días Malos,23,1,10,,,,
24,up,Rauw Alejandro,PLAYA SATURNO,28,2,52,,,,
25,up,Natanael Cano,Nata Montaña,31,3,53,,,,
26,up,Young Miko,att. (Apple Music Edition),26,1,17,,,,
27,down,Petroleros Del Bravo,The Vault,22,5,5,,,,
28,up,Eladio Carrión,Porque Puedo - EP,30,1,9,,,,
29,up,Rauw Alejandro,SATURNO,32,2,87,,,,
30,up,Óscar Maydon,DISTORSIÓN,33,4,28,,,,
31,down,Álvaro Díaz,SAYONARA,25,5,7,,,,
32,up,Rauw Alejandro,Afrodisiaco,35,1,193,68,2020-11-15,24,2020-11-22
33,up,Bad Bunny,X 100PRE,38,2,243,66,2019-11-17,51,2019-11-24
34,down,Noriel,Trap Island,12,12,3,,,,
35,up,Junior H,Mi Vida En Un Cigarro 2,37,1,125,,,,
36,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,36,1,188,16,2020-11-29,3,2020-12-06
37,up,Aventura,The Last,39,12,243,,,,
38,down,Marca MP,"Desde El Cantón, Vol. II (En Vivo)",24,13,4,,,,
39,up,Junior H,Cruisin' with Junior H,42,2,200,82,2020-09-06,53,2020-09-13
40,down,Grupo Marca Registrada,THE GOAT,29,12,5,,,,
41,down,Kany García,GARCÍA,40,16,9,,,,
42,up,Wisin,Mr. W (Deluxe),87,42,2,,,,
43,up,Aventura,God's Project,44,22,237,,,,
44,up,Tainy,DATA,46,2,57,,,,
45,down,The Academy: Segunda Misión,The Academy: Segunda Misión,41,1,14,,,,
46,down,Grupo Frontera,El Comienzo (Apple Music Edition),45,10,37,,,,
47,down,Luis R Conriquez,"Corridos Bélicos, Vol. IV (Versión Deluxe)",43,11,18,,,,
48,up,Fuerza Regida,Pa Que Hablen,48,2,79,,,,
49,down,Shakira,Las Mujeres Ya No Lloran,47,1,20,,,,
50,-,Gerardo Ortíz,Morir y Existir - En Vivo,-,50,1,,,,
51,down,Junior H,Atrapado en un Sueño (Deluxe),49,11,198,,,,
52,down,Various Artists,Coco (Original Motion Picture Soundtrack),50,11,192,,,,
53,down,Maluma & Blessd,1 OF 1,34,11,4,,,,
54,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",52,19,198,,,,
55,down,Becky G,ESQUINAS,53,3,42,,,,
56,down,Julión Álvarez y su Norteño Banda,PRESENTE,55,10,33,,,,
57,down,Aventura,We Broke the Rules,56,30,223,,,,
58,down,Cris Mj,Partyson,57,55,13,,,,
59,down,Ozuna,Odisea,54,10,243,,,,
60,up,Eladio Carrión,Sol María,61,2,24,,,,
61,down,Los Primos Del Este,Poesías,51,9,11,,,,
62,down,Herencia De Grandes,"En Vivo Desde Anaheim, CA (En Vivo)",59,30,9,,,,
63,down,Junior H,MUSICA <3,60,4,200,84,2020-09-06,71,2020-09-13
64,down,Camilo,cuatro,62,27,6,,,,
65,up,Los Temerarios,Tu Última Canción,68,43,67,,,,
66,down,Bad Bunny,LAS QUE NO IBAN A SALIR,65,1,216,4,2020-05-17,4,2020-05-17
67,down,Myke Towers,Easy Money Baby,66,1,230,63,2020-01-26,20,2020-02-02
68,up,Aventura,Todavía Me Amas: Lo Mejor de Aventura (Deluxe Edition),71,40,106,,,,
69,down,Romeo Santos,"Fórmula, Vol. 3",64,2,96,,,,
70,up,Anuel AA,Real Hasta la Muerte,76,9,243,,,,
71,up,J Balvin & Bad Bunny,OASIS,78,3,239,61,2019-11-10,56,2019-12-01
72,up,Anuel AA,Las Leyendas Nunca Mueren,72,1,137,,,,
73,up,Eslabon Armado,DESVELADO,77,1,62,,,,
74,down,Junior H,Contingente,73,5,83,,,,
75,down,Marc Anthony,MUEVENSE,67,15,10,,,,
76,down,Junior H,$ad Boyz 4 Life,69,2,176,100,2021-02-14,42,2021-02-21
77,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],88,15,138,,,,
78,up,ROSALÍA,MOTOMAMI +,80,4,93,,,,
79,down,Eslabon Armado,NOSTALGIA,70,2,112,,,,
80,down,Prince Royce,Prince Royce,75,33,231,,,,
81,down,Carin Leon,Colmillo De Leche,74,3,61,,,,
82,down,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,79,5,32,,,,
83,down,Various Artists,Cumbia Mix para Bailar,81,36,152,,,,
84,-,Lyanno,PARA TODAS LAS MAMACITAS,-,84,1,,,,
85,-,Alto Porte,Corridos Progresivos,-,85,1,,,,
86,down,Ivan Cornejo,Alma Vacía,84,5,138,,,,
87,up,Feid,INTER SHIBUYA - LA MAFIA,91,11,110,,,,
88,down,KAROL G,KG0516,82,1,168,39,2021-03-28,8,2021-04-04
89,down,Jay Wheeler,TRAPPii,63,6,33,,,,
90,-,Régulo Caro,"Música, Pólvora y Sangre",-,90,1,,,,
91,down,雷克樂團,Panorama,85,46,8,,,,
92,up,Hermanos Espinoza,"HNOS ESPINOZA, Vol. 4 - EP",98,81,25,,,,
93,-,J Balvin,Colores,-,2,206,72,2020-03-01,7,2020-03-29
94,down,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",83,37,167,,,,
95,-,Gerardo Ortíz,Ni Hoy Ni Mañana,-,95,1,,,,
96,up,Ramón Ayala,Antologia de un Rey,96,50,225,,,,
97,up,Varios Artistas,Lo Mejor del reggaeton Viejo,97,73,17,,,,
98,-,Eladio Carrión,3MEN2 KBRN,-,2,65,,,,
99,-,Mora,ESTRELLA,-,3,41,,,,
100,-,Lapiz Conciente,432 - EP,-,100,1,,,,
