Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Carín León,"Boca Chueca, Vol. 1",5,1,3,,,,
2,up,Bad Bunny,Un Verano Sin Ti,2,1,109,,,,
3,up,Bad Bunny,nadie sabe lo que va a pasar mañana,3,1,35,,,,
4,down,Gabito Ballesteros,THE GB,1,1,3,,,,
5,up,Petroleros Del Bravo,The Vault,79,5,2,,,,
6,down,Junior H,$AD BOYZ 4 LIFE II,4,1,36,,,,
7,down,Peso Pluma,GÉNESIS (Deluxe Version),6,1,50,,,,
8,up,Fuerza Regida,Pa las Baby's Y Belikeada,8,2,34,,,,
9,up,Fuerza Regida,Dolido Pero No Arrepentido - EP,10,1,18,,,,
10,down,Feid & Yandel,MANIFESTING 20-05 - EP,7,1,9,,,,
11,up,Peso Pluma,ÉXODO,43,11,2,,,,
12,up,Grupo Marca Registrada,THE GOAT,66,12,2,,,,
13,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,9,1,5,,,,
14,down,Feid,FERXXOCALIPSIS,11,2,28,,,,
15,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),13,1,44,,,,
16,down,KAROL G,MAÑANA SERÁ BONITO,14,1,70,,,,
17,up,Jay Wheeler,Música Buena Para Días Malos,17,1,7,,,,
18,down,Álvaro Díaz,SAYONARA,12,5,4,,,,
19,down,Eladio Carrión,Porque Puedo - EP,15,1,6,,,,
20,up,Rauw Alejandro,VICE VERSA,20,1,155,,,,
21,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,21,3,91,,,,
22,down,Young Miko,att. (Apple Music Edition),16,1,14,,,,
23,down,Kali Uchis,ORQUÍDEAS,18,1,29,,,,
24,down,Bad Bunny,YHLQMDLG,19,1,224,40,2020-03-01,4,2020-03-08
25,up,Miky Woodz,BUILT DIFFERENT,78,25,2,,,,
26,down,Rauw Alejandro,PLAYA SATURNO,22,2,49,,,,
27,down,Rauw Alejandro,SATURNO,24,2,84,,,,
28,down,Natanael Cano,Nata Montaña,26,3,50,,,,
29,down,Óscar Maydon,DISTORSIÓN,23,4,25,,,,
30,up,Ivan Cornejo,Dañado (Deluxe),31,1,80,,,,
31,down,The Academy: Segunda Misión,The Academy: Segunda Misión,25,1,11,,,,
32,down,Feid,"MOR, No Le Temas a La Oscuridad",28,2,42,,,,
33,up,Aventura,The Last,33,12,240,,,,
34,up,Panter Bélico,El Mexicano,80,34,2,,,,
35,down,Kany García,GARCÍA,34,16,6,,,,
36,down,Junior H,Mi Vida En Un Cigarro 2,32,1,122,,,,
37,down,Rauw Alejandro,Afrodisiaco,30,1,190,68,2020-11-15,24,2020-11-22
38,down,Luis R Conriquez,"Corridos Bélicos, Vol. IV (Versión Deluxe)",29,11,15,,,,
39,up,Aventura,God's Project,39,22,234,,,,
40,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,38,1,185,16,2020-11-29,3,2020-12-06
41,down,Bad Bunny,X 100PRE,37,2,240,66,2019-11-17,51,2019-11-24
42,down,Shakira,Las Mujeres Ya No Lloran,35,1,17,,,,
43,down,Junior H,Cruisin' with Junior H,42,2,197,82,2020-09-06,53,2020-09-13
44,down,Los Primos Del Este,Poesías,36,9,8,,,,
45,down,Grupo Frontera,El Comienzo (Apple Music Edition),40,10,34,,,,
46,down,Tainy,DATA,45,2,54,,,,
47,down,Aventura,We Broke the Rules,46,30,220,,,,
48,down,Camilo,cuatro,27,27,3,,,,
49,down,Fuerza Regida,Pa Que Hablen,48,2,76,,,,
50,up,Julión Álvarez y su Norteño Banda,PRESENTE,50,10,30,,,,
51,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",52,19,195,,,,
52,up,Grupo Los de la O,Resiliencia,85,52,2,,,,
53,down,Eladio Carrión,Sol María,47,2,21,,,,
54,down,Herencia De Grandes,"En Vivo Desde Anaheim, CA (En Vivo)",44,30,6,,,,
55,down,Ozuna,Odisea,49,10,240,,,,
56,down,Junior H,MUSICA <3,55,4,197,84,2020-09-06,71,2020-09-13
57,down,Junior H,Atrapado en un Sueño (Deluxe),56,11,195,,,,
58,down,Various Artists,Coco (Original Motion Picture Soundtrack),54,11,189,,,,
59,down,Becky G,ESQUINAS,53,3,39,,,,
60,down,Linea Personal,Vision,41,17,4,,,,
61,down,Cris Mj,Partyson,60,59,10,,,,
62,down,Marc Anthony,MUEVENSE,51,15,7,,,,
63,down,Eslabon Armado,NOSTALGIA,61,2,109,,,,
64,down,Anitta,Funk Generation,59,21,7,,,,
65,up,Aventura,Todavía Me Amas: Lo Mejor de Aventura (Deluxe Edition),68,40,103,,,,
66,-,Marca MP,"Desde El Cantón, Vol. II (En Vivo)",-,66,1,,,,
67,up,Aventura,Love & Hate,93,45,45,,,,
68,up,Eslabon Armado,DESVELADO,70,1,59,,,,
69,up,Aventura,Generation Next,90,52,34,,,,
70,down,Myke Towers,Easy Money Baby,67,1,227,63,2020-01-26,20,2020-02-02
71,-,Maluma & Blessd,1 OF 1,-,71,1,,,,
72,up,Junior H,$ad Boyz 4 Life,83,2,173,100,2021-02-14,42,2021-02-21
73,down,Prince Royce,Prince Royce,72,33,228,,,,
74,down,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],58,28,6,,,,
75,up,Junior H,Contingente,81,5,80,,,,
76,down,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,75,5,29,,,,
77,down,Bad Bunny,LAS QUE NO IBAN A SALIR,69,1,213,4,2020-05-17,4,2020-05-17
78,down,Ryan Castro,EL CANTANTE DEL GHETTO,62,19,5,,,,
79,down,Romeo Santos,"Fórmula, Vol. 3",74,2,93,,,,
80,down,雷克樂團,Panorama,64,46,5,,,,
81,down,Los Temerarios,Tu Última Canción,76,43,64,,,,
82,down,Carin Leon,Colmillo De Leche,65,3,58,,,,
83,up,Anuel AA,Real Hasta la Muerte,87,9,240,,,,
84,up,Anuel AA,Las Leyendas Nunca Mueren,94,1,134,,,,
85,down,Luis Fonsi,El Viaje,63,43,4,,,,
86,-,J Balvin & Bad Bunny,OASIS,-,3,236,61,2019-11-10,56,2019-12-01
87,down,Dany Ome & Kevincito El 13,Los Malditos - EP,84,84,2,,,,
88,down,Various Artists,Cumbia Mix para Bailar,86,36,149,,,,
89,down,Los Tigres del Norte,Aquí Mando Yo - EP,88,88,2,,,,
90,-,Eladio Carrión,3MEN2 KBRN,-,2,63,,,,
91,-,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",-,37,164,,,,
92,-,Los Elegantes de Jerez,Norteños Unidos,-,92,1,,,,
93,-,Feid,INTER SHIBUYA - LA MAFIA,-,11,108,,,,
94,-,Jay Wheeler,TRAPPii,-,6,30,,,,
95,-,Los Invasores de Nuevo León,Trascendental,-,95,1,,,,
96,up,Varios Artistas,Lo Mejor del reggaeton Viejo,98,73,14,,,,
97,-,ROSALÍA,MOTOMAMI +,-,4,90,,,,
98,down,Nathy Peluso,GRASA,71,71,3,,,,
99,down,Bebeshito,22 Caminos: - EP,95,42,8,,,,
100,up,Wisin,Mr. W,100,14,7,,,,
