Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,2,1,107,,,,
2,up,Bad Bunny,nadie sabe lo que va a pasar mañana,4,1,33,,,,
3,up,Junior H,$AD BOYZ 4 LIFE II,3,1,34,,,,
4,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,1,1,3,,,,
5,up,Álvaro Díaz,SAYONARA,15,5,2,,,,
6,down,Feid & Yandel,MANIFESTING 20-05 - EP,5,1,7,,,,
7,up,Peso Pluma,GÉNESIS (Deluxe Version),8,1,48,,,,
8,down,Fuerza Regida,Pa las Baby's Y Belikeada,7,2,32,,,,
9,down,Fuerza Regida,Dolido Pero No Arrepentido - EP,6,1,16,,,,
10,-,Gabito Ballesteros,THE GB,-,10,1,,,,
11,down,Feid,FERXXOCALIPSIS,10,2,26,,,,
12,down,Eladio Carrión,Porque Puedo - EP,9,1,4,,,,
13,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),13,1,42,,,,
14,down,KAROL G,MAÑANA SERÁ BONITO,12,1,68,,,,
15,down,Jay Wheeler,Música Buena Para Días Malos,11,1,5,,,,
16,down,Young Miko,att. (Apple Music Edition),14,1,12,,,,
17,up,Linea Personal,Vision,45,17,2,,,,
18,down,Kali Uchis,ORQUÍDEAS,17,1,27,,,,
19,up,Rauw Alejandro,PLAYA SATURNO,27,2,47,,,,
20,up,Rauw Alejandro,VICE VERSA,21,1,153,,,,
21,down,The Academy: Segunda Misión,The Academy: Segunda Misión,18,1,9,,,,
22,up,Bad Bunny,YHLQMDLG,23,1,222,40,2020-03-01,4,2020-03-08
23,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,28,3,89,,,,
24,down,Los Primos Del Este,Poesías,16,9,6,,,,
25,down,Óscar Maydon,DISTORSIÓN,24,4,23,,,,
26,up,Rauw Alejandro,SATURNO,29,2,82,,,,
27,down,Natanael Cano,Nata Montaña,25,3,48,,,,
28,down,Luis R Conriquez,"Corridos Bélicos, Vol. IV (Versión Deluxe)",20,11,13,,,,
29,down,Kany García,GARCÍA,22,16,4,,,,
30,down,Shakira,Las Mujeres Ya No Lloran,26,1,15,,,,
31,up,Feid,"MOR, No Le Temas a La Oscuridad",34,2,40,,,,
32,down,Junior H,Mi Vida En Un Cigarro 2,31,1,120,,,,
33,up,Yecko,"El Bichote De Los Ritmos, Vol. 1",64,33,2,,,,
34,down,Aventura,The Last,33,12,238,,,,
35,up,Rauw Alejandro,Afrodisiaco,37,1,188,68,2020-11-15,24,2020-11-22
36,down,Ivan Cornejo,Dañado (Deluxe),32,1,78,,,,
37,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,39,1,183,16,2020-11-29,3,2020-12-06
38,up,Aventura,God's Project,38,22,232,,,,
39,down,Grupo Frontera,El Comienzo (Apple Music Edition),35,10,32,,,,
40,up,Blessd,BlessDeluxury,79,40,2,,,,
41,down,Herencia De Grandes,"En Vivo Desde Anaheim, CA (En Vivo)",30,30,4,,,,
42,up,Bad Bunny,X 100PRE,44,2,238,66,2019-11-17,51,2019-11-24
43,up,Luis Fonsi,El Viaje,92,43,2,,,,
44,down,Ryan Castro,EL CANTANTE DEL GHETTO,19,19,3,,,,
45,down,Junior H,Cruisin' with Junior H,40,2,195,82,2020-09-06,53,2020-09-13
46,down,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],36,28,4,,,,
47,down,Eladio Carrión,Sol María,42,2,19,,,,
48,down,Julión Álvarez y su Norteño Banda,PRESENTE,43,10,28,,,,
49,down,Marc Anthony,MUEVENSE,41,15,5,,,,
50,down,Tainy,DATA,49,2,52,,,,
51,down,Junior H,MUSICA <3,47,4,195,84,2020-09-06,71,2020-09-13
52,down,Fuerza Regida,Pa Que Hablen,48,2,74,,,,
53,down,Aventura,We Broke the Rules,50,30,218,,,,
54,down,Junior H,Atrapado en un Sueño (Deluxe),53,11,193,,,,
55,up,Ozuna,Odisea,57,10,238,,,,
56,up,Various Artists,Coco (Original Motion Picture Soundtrack),56,11,187,,,,
57,down,Becky G,ESQUINAS,52,3,37,,,,
58,up,Bebeshito,22 Caminos: - EP,88,42,6,,,,
59,up,Cris Mj,Partyson,68,59,8,,,,
60,down,Eslabon Armado,NOSTALGIA,54,2,107,,,,
61,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",59,19,193,,,,
62,down,Anitta,Funk Generation,60,21,5,,,,
63,down,雷克樂團,Panorama,46,46,3,,,,
64,down,Aventura,Todavía Me Amas: Lo Mejor de Aventura (Deluxe Edition),61,40,101,,,,
65,up,Carin Leon,Colmillo De Leche,67,3,56,,,,
66,down,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,65,5,27,,,,
67,down,Eslabon Armado,DESVELADO,63,1,57,,,,
68,down,Wisin,Mr. W,51,14,5,,,,
69,up,Prince Royce,Prince Royce,70,33,226,,,,
70,down,Romeo Santos,"Fórmula, Vol. 3",69,2,91,,,,
71,up,Bad Bunny,LAS QUE NO IBAN A SALIR,71,1,211,4,2020-05-17,4,2020-05-17
72,up,Alejo,EN ESTA NOS FUIMOS LEJOS,87,72,2,,,,
73,down,Junior H,$ad Boyz 4 Life,62,2,171,100,2021-02-14,42,2021-02-21
74,down,Junior H,Contingente,66,5,78,,,,
75,-,Camilo,cuatro,-,75,1,,,,
76,down,Saiko,SAKURA,55,19,5,,,,
77,down,Anuel AA,Real Hasta la Muerte,73,9,238,,,,
78,-,Esteban Gabriel,"Cumbias Light, Vol. 2 - EP",-,78,1,,,,
79,up,Calibre 50,Las Culebras,94,79,2,,,,
80,down,Rels B,a new star (1 9 9 3),74,28,5,,,,
81,down,Los Temerarios,Tu Última Canción,72,43,62,,,,
82,down,Tornillo,Estilo Fino,76,12,10,,,,
83,down,Myke Towers,Easy Money Baby,78,1,225,63,2020-01-26,20,2020-02-02
84,up,Gerardo Coronel,CHSM El Hígado X2,93,84,2,,,,
85,down,Anuel AA,Las Leyendas Nunca Mueren,84,1,132,,,,
86,down,Aventura,Love & Hate,75,45,43,,,,
87,-,Pepe Aguilar,Que Llueva Tequila,-,87,1,,,,
88,-,"Luar La L, Gaby Music & Tainy",La L - EP,-,88,1,,,,
89,-,Cuatro De Oro,Coronamos,-,89,1,,,,
90,-,Nathy Peluso,GRASA,-,90,1,,,,
91,-,Alejandro Fernández,Te Llevo En La Sangre,-,91,1,,,,
92,down,Various Artists,Cumbia Mix para Bailar,86,36,147,,,,
93,down,Danny Ocean,REFLEXA,58,32,4,,,,
94,-,Carín León,"Boca Chueca, Vol. 1",-,94,1,,,,
95,-,Varios Artistas,"Los 50 vallenatos más recordados, dedicados, vendidos y sonados",-,95,3,,,,
96,up,Varios Artistas,Lo Mejor del reggaeton Viejo,97,73,12,,,,
97,down,Vicente Fernández,Para Siempre,89,6,151,,,,
98,down,Mora,ESTRELLA,77,3,39,,,,
99,down,Ramón Ayala,Antologia de un Rey,95,50,222,,,,
100,down,Conep,El Plug D3,96,96,2,,,,
