Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,105,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,100,,,,
3,up,The Rubberbandits,Horse Outside,4,1,92,,,,
4,up,Flo Rida,Low (feat. T-Pain),6,1,95,,,,
5,up,Eminem,Not Afraid,5,1,105,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,1,105,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),11,2,105,36,2020-02-16,36,2020-02-16
8,up,Flo Rida,Whistle,8,1,96,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,98,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,105,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,2,105,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),26,3,93,,,,
13,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],14,5,104,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,5,101,,,,
15,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],16,10,105,,,,
16,up,Nicki Minaj,Starships,18,7,105,,,,
17,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),19,11,105,,,,
18,-,Post Malone & The Weeknd,One Right Now,-,18,1,,,,
19,up,Drake,Take Care (feat. Rihanna),20,13,105,,,,
20,up,Rizzle Kicks,Mama Do the Hump,21,13,105,,,,
21,up,Pitbull,I Know You Want Me (Calle Ocho),22,15,105,,,,
22,up,Kanye West,All of the Lights,23,17,105,,,,
23,up,House of Pain,Jump Around,24,13,105,,,,
24,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),25,17,105,,,,
25,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],28,19,90,,,,
26,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),29,20,105,,,,
27,up,Chiddy Bang,Opposite of Adults,31,23,105,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),32,22,105,,,,
29,up,JAY-Z,Young Forever (feat. Mr Hudson),33,25,105,,,,
30,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,16,69,,,,
31,up,Iggy Azalea,Fancy (feat. Charli XCX),68,30,69,,,,
32,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,11,104,,,,
33,up,Bad Meets Evil,Lighters (feat. Bruno Mars),34,26,103,,,,
34,up,JAY-Z,Run This Town (Live),85,14,53,,,,
35,up,Pitbull,Hotel Room Service,36,32,80,,,,
36,up,ニッキー・ミナージュ,Va Va Voom,38,27,102,,,,
37,up,Wiley,Heatwave (feat Ms D),40,7,101,,,,
38,up,Chipmunk,Champion (feat. Chris Brown),41,31,96,,,,
39,up,Professor Green,Read All About It (feat. Emeli Sandé),52,10,55,,,,
40,up,Kanye West,Heartless,55,33,101,,,,
41,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),43,34,101,,,,
42,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),42,1,100,,,,
43,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),37,30,81,,,,
44,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,44,35,98,,,,
45,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],45,41,8,,,,
46,-,Sean Kingston,Beautiful Girls,-,6,90,,,,
47,-,Akon,Smack That (feat. Eminem),-,32,75,,,,
48,up,The Black Eyed Peas,My Humps,49,36,100,,,,
49,up,MC Hammer,U Can'T Touch This,66,39,101,,,,
50,-,ArrDee,Flowers (Say My Name),-,17,1,,,,
51,-,Lo$o,I Fall Apart,-,51,1,,,,
52,down,Chipmunk,Oopsy Daisy,50,8,99,,,,
53,down,Iggy Azalea,Black Widow (feat. Rita Ora),51,41,100,,,,
54,down,B.o.B,So Good,35,31,101,,,,
55,up,Eminem,'Till I Collapse (feat. Nate Dogg),60,39,100,,,,
56,down,Public Enemy,Harder Than You Think,53,5,87,,,,
57,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],56,47,97,,,,
58,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],58,50,95,,,,
59,up,Kanye West,Stronger,96,17,82,,,,
60,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],86,32,68,,,,
61,-,エミネム,We Made You (Single Version),-,25,67,,,,
62,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),61,50,90,,,,
63,down,Flo Rida,Wild Ones (feat. Sia),7,1,86,,,,
64,up,Young Money,BedRock (feat. Lloyd),65,37,100,,,,
65,down,Lil Wayne,Lollipop,64,52,85,,,,
66,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,63,40,84,,,,
67,up,Fugees,Killing Me Softly With His Song,69,9,67,,,,
68,up,JAY-Z,99 Problems,70,54,76,,,,
69,up,Kanye West,Power,97,26,68,,,,
70,down,50 Cent,Candy Shop (feat. Olivia),62,49,90,,,,
71,up,Eminem,The Real Slim Shady,92,27,70,,,,
72,up,Kanye West,Jesus Walks,87,13,92,,,,
73,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),59,47,93,,,,
74,up,T.I.,Whatever You Like,91,58,55,,,,
75,-,Okean Elzi & Callmearco,Obnimi (Remix),-,75,1,,,,
76,-,Post Malone & The Weeknd,One Right Now,-,45,1,,,,
77,down,Tinie Tempah,Pass Out,54,21,42,,,,
78,up,Nelly,Ride Wit Me (feat. City Spud),93,55,74,,,,
79,down,Professor Green,Read All About It (Instrumental Version),72,21,95,,,,
80,down,Lupe Fiasco,Superstar (feat. Matthew Santos),30,5,94,,,,
81,up,Kanye West,Love Lockdown,95,16,51,,,,
82,down,Wiz Khalifa,Black and Yellow,39,4,94,,,,
83,up,Lupe Fiasco,The Show Goes On,98,56,61,,,,
84,down,Tinie Tempah,Pass Out (Snoop Remix),71,20,86,,,,
