Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald,FACTS (feat. Ben Shapiro),12,1,2,,,,
2,-,Megan Thee Stallion,HISS,-,2,1,,,,
3,down,The Rubberbandits,Horse Outside,1,1,200,,,,
4,up,Jack Harlow,Lovin On Me,4,1,13,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),2,1,181,,,,
6,down,Flo Rida,Whistle,3,1,202,,,,
7,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),5,5,216,,,,
8,down,Lupe Fiasco,Superstar (feat. Matthew Santos),6,5,195,,,,
9,down,Wiz Khalifa,Black and Yellow,7,4,203,,,,
10,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,218,,,,
11,down,Wiley,Heatwave (feat Ms D),8,7,217,,,,
12,down,Chipmunk,Oopsy Daisy,9,8,214,,,,
13,down,Public Enemy,Harder Than You Think,10,5,197,,,,
14,-,Nicki Minaj,Big Foot,-,14,1,,,,
15,-,Yung Filly,Grey,-,15,1,,,,
16,-,Sean Kingston,Beautiful Girls,-,6,196,,,,
17,-,Flo Rida,Low (feat. T-Pain),-,1,193,,,,
18,-,Nicki Minaj,Big Foot (RAP Version (A Capella)),-,18,1,,,,
19,-,Kneecap,Better Way To Live (feat. ft. Grian Chatten),-,11,4,,,,
20,-,Bailey333,Running,-,20,1,,,,
21,-,Megan Thee Stallion,HISS,-,21,1,,,,
22,-,Megan Thee Stallion,HISS (chopped ‘n screwed),-,22,1,,,,
23,-,Akinyele & Sadat X,Loud Hangover,-,23,1,,,,
24,-,Nicki Minaj,Big Foot (A Cappella),-,24,1,,,,
25,-,Beastie Boys,Sure Shot (Large Professor Remix),-,25,1,,,,
