Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,171,,,,
2,up,The Rubberbandits,Horse Outside,2,1,164,,,,
3,up,Flo Rida,Whistle,3,1,166,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,173,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),5,3,154,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,182,,,,
7,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),7,5,178,,,,
8,up,Wiz Khalifa,Black and Yellow,8,4,168,,,,
9,up,Wiley,Heatwave (feat Ms D),9,7,179,,,,
10,up,Chipmunk,Oopsy Daisy,10,8,176,,,,
11,up,Flo Rida,Low (feat. T-Pain),12,1,163,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),13,1,148,,,,
13,-,Lecrae & Tasha Cobbs Leonard,Your Power,-,13,1,,,,
14,-,"CHASE B, Travis Scott & Don Toliver",Ring Ring (feat. Quavo & Ty Dolla $ign),-,14,1,,,,
15,-,Active,New Life,-,15,1,,,,
16,-,Käärijä,Cha Cha Cha,-,1,1,,,,
17,-,Lil Mabu,Mathematical Disrespect,-,17,1,,,,
18,-,Funnel Vision,Rainbow Friends (feat. fgteev),-,18,1,,,,
19,down,Fugees,Killing Me Softly With His Song,11,9,128,,,,
20,up,Sean Kingston,Beautiful Girls,21,6,161,,,,
21,-,"Snoop Dogg, Locs, Rappin 4 Tay & Tray Dee",Dogghouse,-,19,1,,,,
22,-,KMO,idc.,-,22,1,,,,
23,-,Ren,Animal Flow,-,23,1,,,,
24,-,The Boulevard Connection,Haagen-Daz (Edit),-,24,1,,,,
25,-,Russ Millions,WET,-,25,1,,,,
26,-,Tion Wayne,Can't Go Broke (feat. Afro B),-,26,1,,,,
27,-,SR,Brucky 2.0,-,27,1,,,,
28,-,Public Enemy,Welcome To the Terrordome,-,28,1,,,,
