Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sidemen,This Or That,-,1,1,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,160,,,,
3,-,Sidemen,Christmas Drillings,-,1,1,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,1,152,,,,
5,down,The Rubberbandits,Horse Outside,2,1,145,,,,
6,down,Eminem,Not Afraid,5,1,160,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,160,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,153,,,,
9,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,2,160,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,8,35,,,,
11,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],11,5,159,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,161,,,,
13,down,Nicki Minaj,Super Bass,12,11,21,,,,
14,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],13,10,160,,,,
15,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,5,157,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),33,2,160,36,2020-02-16,36,2020-02-16
17,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),16,11,159,,,,
18,down,Nicki Minaj,Starships,17,7,160,,,,
19,up,Rizzle Kicks,Mama Do the Hump,19,13,159,,,,
20,up,Kanye West,Homecoming (feat. Chris Martin),23,18,43,,,,
21,up,Azealia Banks,212 (feat. Lazy Jay),21,18,100,,,,
22,-,Flo Rida,Wild Ones (feat. Sia),-,1,133,,,,
23,up,House of Pain,Jump Around,24,13,160,,,,
24,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),25,17,159,,,,
25,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],26,19,145,,,,
26,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),28,20,160,,,,
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,11,159,,,,
28,up,Chiddy Bang,Opposite of Adults,30,23,159,,,,
29,down,Kanye West,All of the Lights,22,17,160,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),31,22,160,,,,
31,up,JAY-Z,Young Forever (feat. Mr Hudson),32,25,160,,,,
32,up,Sean Kingston,Beautiful Girls,34,6,144,,,,
33,up,Nelly,Just a Dream,37,29,79,,,,
34,up,Iggy Azalea,Fancy (feat. Charli XCX),75,30,113,,,,
35,up,Bad Meets Evil,Lighters (feat. Bruno Mars),38,26,158,,,,
36,down,Flo Rida,Low (feat. T-Pain),3,1,145,,,,
37,up,Akon,Smack That (Live AOL Session),39,36,39,,,,
38,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],41,32,122,,,,
39,down,Flo Rida,Whistle,6,1,150,,,,
40,up,ニッキー・ミナージュ,Va Va Voom,42,27,157,,,,
41,up,Professor Green,Read All About It (Instrumental Version),60,21,142,,,,
42,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,16,113,,,,
43,up,Wiz Khalifa,Black and Yellow,43,4,146,,,,
44,up,Wiley,Heatwave (feat Ms D),44,7,157,,,,
45,-,Flo Rida,Right Round (feat. Ke$ha),-,3,140,,,,
46,down,Chipmunk,Champion (feat. Chris Brown),45,31,150,,,,
47,up,Aggro Santos & Kimberly Wyatt,Candy (Tweakz Remix),74,43,5,,,,
48,-,JAY-Z,Run This Town (Live),-,14,97,,,,
49,down,Eminem,'Till I Collapse (feat. Nate Dogg),47,39,155,,,,
50,down,Kanye West,Heartless,49,33,155,,,,
51,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,48,35,152,,,,
52,down,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],50,41,62,,,,
53,-,Luciano & Aitch,Bamba (feat. BIA),-,53,1,,,,
54,-,Lacrim,Pronto,-,54,1,,,,
55,down,The Black Eyed Peas,My Humps,51,36,154,,,,
56,down,Young Money,BedRock (feat. Lloyd),52,37,154,,,,
57,down,MC Hammer,U Can'T Touch This,55,39,155,,,,
58,down,Chipmunk,Oopsy Daisy,56,8,154,,,,
59,down,Iggy Azalea,Black Widow (feat. Rita Ora),57,41,154,,,,
60,down,Public Enemy,Harder Than You Think,59,5,139,,,,
61,up,Nicki Minaj,Fly (feat. Rihanna),61,57,21,,,,
62,down,B.o.B,So Good,40,31,156,,,,
63,down,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],62,50,148,,,,
64,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,30,123,,,,
65,down,50 Cent,Candy Shop (feat. Olivia),63,49,143,,,,
66,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),64,50,143,,,,
67,down,Lil Wayne,Lollipop,65,52,137,,,,
68,down,Drake,Take Care (feat. Rihanna),36,13,160,,,,
69,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,66,40,136,,,,
70,down,Fugees,Killing Me Softly With His Song,67,9,114,,,,
71,up,JAY-Z,99 Problems,71,54,127,,,,
72,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],58,47,151,,,,
73,up,Kanye West,Jesus Walks,73,13,146,,,,
74,down,Pitbull,I Know You Want Me (Calle Ocho),20,15,160,,,,
75,down,Tinie Tempah,Pass Out (Snoop Remix),54,20,126,,,,
76,down,Pitbull,Hotel Room Service,68,32,123,,,,
77,up,Eminem,The Real Slim Shady,77,27,119,,,,
78,-,T.I.,Live Your Life (feat. Rihanna),-,10,108,,,,
79,down,Lupe Fiasco,Superstar (feat. Matthew Santos),29,5,144,,,,
80,down,Kanye West,Stronger,46,17,135,,,,
81,-,"Blu & Exile, Blu & Exile",Requiem of Blue (feat. Fashawn),-,81,1,,,,
82,-,Kevin Gates,Luv Bug,-,82,1,,,,
83,-,Tie Vlone,Just Do It,-,83,1,,,,
84,down,Nelly,Ride Wit Me (feat. City Spud),70,55,125,,,,
85,down,Lupe Fiasco,The Show Goes On,72,56,104,,,,
86,down,Professor Green,Read All About It (feat. Emeli Sandé),69,10,103,,,,
87,-,エミネム,We Made You (Single Version),-,25,105,,,,
88,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,52,91,,,,
89,down,Kanye West,Power,84,26,108,,,,
90,-,T.I.,Whatever You Like,-,58,97,,,,
91,down,Tinie Tempah,Pass Out (Instrumental),80,30,40,,,,
92,down,Tinie Tempah,Pass Out,81,21,74,,,,
