Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Megan Thee Stallion,Savage,2,1,6,61,2020-03-22,14,2020-04-19
2,up,Drake,Toosie Slide,6,2,4,65,2020-04-05,2,2020-04-26
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,25,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,25,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,25,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),11,2,25,36,2020-02-16,36,2020-02-16
7,up,Eminem,Not Afraid,7,1,25,,,,
8,up,The Rubberbandits,Horse Outside,18,1,21,,,,
9,down,Flo Rida,Low (feat. T-Pain),8,1,23,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),9,1,21,,,,
11,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,1,25,,,,
12,up,Flo Rida,Whistle,12,1,24,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,23,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,2,25,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),16,3,22,,,,
16,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],17,5,24,,,,
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,5,25,,,,
18,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),20,11,25,,,,
19,up,Nicki Minaj,Starships,21,7,25,,,,
20,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],22,10,25,,,,
21,up,Drake,Take Care (feat. Rihanna),31,13,25,,,,
22,down,Powfu,Death Bed (feat. beabadoobee),1,1,7,100,2020-03-01,7,2020-04-26
23,up,Rizzle Kicks,Mama Do the Hump,23,13,25,,,,
24,up,Pitbull,I Know You Want Me (Calle Ocho),25,15,25,,,,
25,up,Kanye West,All of the Lights,26,17,25,,,,
26,up,House of Pain,Jump Around,27,13,25,,,,
27,up,Tinie Tempah,Pass Out (Snoop Remix),28,20,25,,,,
28,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),29,17,25,,,,
29,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,11,25,,,,
30,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],30,19,10,,,,
31,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),32,20,25,,,,
32,up,Professor Green,Read All About It (Instrumental Version),33,21,25,,,,
33,up,Lupe Fiasco,Superstar (feat. Matthew Santos),34,5,24,,,,
34,up,Chiddy Bang,Opposite of Adults,35,23,25,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),37,22,25,,,,
36,up,JAY-Z,Young Forever (feat. Mr Hudson),38,25,25,,,,
37,up,Sean Kingston,Beautiful Girls,39,6,21,,,,
38,up,Bad Meets Evil,Lighters (feat. Bruno Mars),41,26,24,,,,
39,up,B.o.B,So Good,43,31,24,,,,
40,-,Pitbull,Hotel Room Service,-,32,17,,,,
41,up,ニッキー・ミナージュ,Va Va Voom,42,27,24,,,,
42,up,Cal X Pepper,Violation (feat. Jay Ronic),67,42,2,,,,
43,up,Wiz Khalifa,Black and Yellow,44,4,23,,,,
44,up,Wiley,Heatwave (feat Ms D),46,7,23,,,,
45,up,Chipmunk,Champion (feat. Chris Brown),47,31,22,,,,
46,up,Kanye West,Heartless,49,33,23,,,,
47,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),50,34,23,,,,
48,up,Kanye West,Stronger,90,17,20,,,,
49,up,Eminem,'Till I Collapse (feat. Nate Dogg),51,39,23,,,,
50,-,Trap Beckham,Birthday Bitch,-,50,1,,,,
51,-,Juelz Santana,There It Go (The Whistle Song),-,51,1,,,,
52,-,24kGoldn,CITY OF ANGELS,-,15,4,,,,
53,-,Life Loops,Coffee For Your Head,-,53,1,,,,
54,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,53,35,23,,,,
55,up,MC Hammer,U Can'T Touch This,65,39,24,,,,
56,down,Young Money,BedRock (feat. Lloyd),54,37,23,,,,
57,down,The Black Eyed Peas,My Humps,55,36,23,,,,
58,-,David Miklatski,The Elevator,-,58,1,,,,
59,-,Lil Mosey,Blueberry Faygo,-,59,1,,,,
60,-,Grubson,Umysł,-,60,1,,,,
61,down,Chipmunk,Oopsy Daisy,56,8,23,,,,
62,down,Iggy Azalea,Black Widow (feat. Rita Ora),57,41,23,,,,
63,up,Nelly,Just a Dream,70,29,5,,,,
64,down,Coolio,Gangsta's Paradise (feat. L.V.),61,5,24,,,,
65,down,Lil Wayne,Mirror (feat. Bruno Mars),58,43,23,,,,
66,up,Iggy Azalea,Fancy (feat. Charli XCX),97,30,11,,,,
67,up,Public Enemy,Harder Than You Think,92,5,17,,,,
68,down,Kanye West,Jesus Walks,59,13,22,,,,
69,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],60,47,22,,,,
70,down,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],62,50,22,,,,
71,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),63,49,18,,,,
72,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),71,50,22,,,,
73,-,Playboi Carti,@ MEH,-,73,1,90,2020-04-19,44,2020-04-26
74,-,Serengeti,Cazador,-,74,1,,,,
75,-,David Miklatski,The Light,-,75,1,,,,
76,-,Nene Leakes,Come and Get This Hunni,-,76,1,,,,
77,-,Kid Cudi,Leader of the Delinquents,-,77,1,,,,
78,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),64,1,23,,,,
79,-,Lil Tecca,Out of Love (feat. Internet money),-,79,1,,,,
80,-,Miyagi & Andy Panda,Utopia,-,80,1,,,,
81,down,Madcon,Beggin (Original Version),40,24,22,,,,
82,-,Lavida Loca,No Drama,-,82,1,,,,
83,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),66,47,22,,,,
84,-,The Kid LAROI & Lil Tjay,Fade Away,-,84,1,,,,
85,-,Ruffiction,Fahne hoch,-,85,1,,,,
86,up,Lil Wayne,Lollipop,87,52,21,,,,
87,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,95,40,21,,,,
88,down,50 Cent,Candy Shop (feat. Olivia),86,49,21,,,,
89,up,Fugees,Killing Me Softly With His Song,93,9,13,,,,
90,up,JAY-Z,99 Problems,96,54,21,,,,
91,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",94,16,18,,,,
92,down,Azealia Banks,212 (feat. Lazy Jay),52,18,18,,,,
93,up,Nelly,Ride Wit Me (feat. City Spud),98,55,21,,,,
94,-,Eminem,The Real Slim Shady,-,27,20,,,,
95,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),45,30,20,,,,
96,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),99,73,12,,,,
97,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,60,16,,,,
98,up,Eminem,Space Bound,100,59,19,,,,
99,-,Kanye West,Flashing Lights,-,75,10,,,,
100,-,Kanye West,Black Skinhead,-,63,13,,,,
