Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,177,,,,
2,up,The Rubberbandits,Horse Outside,2,1,170,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),13,1,154,,,,
4,down,Flo Rida,Whistle,3,1,171,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,179,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),14,3,160,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,188,,,,
8,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),6,5,184,,,,
9,down,Lupe Fiasco,Superstar (feat. Matthew Santos),7,5,165,,,,
10,down,Sean Kingston,Beautiful Girls,8,6,167,,,,
11,down,Wiley,Heatwave (feat Ms D),10,7,185,,,,
12,down,Wiz Khalifa,Black and Yellow,9,4,174,,,,
13,down,Chipmunk,Oopsy Daisy,11,8,182,,,,
14,down,Public Enemy,Harder Than You Think,12,5,165,,,,
15,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,15,1,,,,
16,-,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,-,16,1,,,,
17,-,YННВ,Секрет или тайна (Remix),-,17,1,,,,
18,-,JPEGMAFIA & Danny Brown,Garbage Pale Kids,-,18,1,,,,
19,-,Pepel Nahudi,Заново завоевать (Speed Up),-,19,1,,,,
20,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,1,1,,,,
21,-,daybe & daryana,надо много денег,-,21,1,,,,
22,-,Heroinwater,Одаривает,-,22,1,,,,
23,-,Violent J,I Get Mad,-,23,1,,,,
