Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,10,32,2020-12-13,12,2021-02-28
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,71,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,66,,,,
4,up,Eminem,Not Afraid,8,1,71,,,,
5,up,The Rubberbandits,Horse Outside,7,1,62,,,,
6,up,Flo Rida,Low (feat. T-Pain),9,1,66,,,,
7,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,71,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,1,71,,,,
9,up,Flo Rida,Whistle,11,1,63,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,2,71,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,67,,,,
12,down,Eminem,Lose Yourself (Soundtrack Version),3,2,71,36,2020-02-16,36,2020-02-16
13,up,Flo Rida,Right Round (feat. Ke$ha),14,3,64,,,,
14,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],15,5,70,,,,
15,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],16,10,71,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,5,67,,,,
17,up,Nicki Minaj,Starships,19,7,71,,,,
18,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),20,11,71,,,,
19,up,Drake,Take Care (feat. Rihanna),22,13,71,,,,
20,up,Rizzle Kicks,Mama Do the Hump,23,13,71,,,,
21,up,Pitbull,I Know You Want Me (Calle Ocho),25,15,71,,,,
22,up,Kanye West,All of the Lights,26,17,71,,,,
23,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),28,17,71,,,,
24,up,House of Pain,Jump Around,27,13,71,,,,
25,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],29,19,56,,,,
26,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),30,20,71,,,,
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,11,70,,,,
28,up,Lupe Fiasco,Superstar (feat. Matthew Santos),32,5,62,,,,
29,up,Chiddy Bang,Opposite of Adults,33,23,71,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),34,22,71,,,,
31,up,JAY-Z,Young Forever (feat. Mr Hudson),37,25,71,,,,
32,up,Nelly,Just a Dream,39,29,36,,,,
33,up,Sean Kingston,Beautiful Girls,38,6,59,,,,
34,up,Bad Meets Evil,Lighters (feat. Bruno Mars),40,26,69,,,,
35,up,B.o.B,So Good,42,31,68,,,,
36,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],43,32,36,,,,
37,up,ニッキー・ミナージュ,Va Va Voom,45,27,68,,,,
38,down,Cardi B,Up,2,1,6,4,2021-02-14,4,2021-02-14
39,up,Professor Green,Read All About It (feat. Emeli Sandé),91,10,26,,,,
40,up,Wiz Khalifa,Black and Yellow,46,4,62,,,,
41,up,Wiley,Heatwave (feat Ms D),47,7,67,,,,
42,up,Chipmunk,Champion (feat. Chris Brown),48,31,62,,,,
43,up,Kanye West,Heartless,49,33,67,,,,
44,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),50,34,67,,,,
45,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),54,1,66,,,,
46,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,56,35,64,,,,
47,up,The Black Eyed Peas,My Humps,60,36,66,,,,
48,up,MC Hammer,U Can'T Touch This,55,39,67,,,,
49,up,Chipmunk,Oopsy Daisy,61,8,65,,,,
50,up,Iggy Azalea,Black Widow (feat. Rita Ora),62,41,66,,,,
51,up,Lil Wayne,Mirror (feat. Bruno Mars),63,43,65,,,,
52,down,Eminem,'Till I Collapse (feat. Nate Dogg),51,39,66,,,,
53,up,Young Money,BedRock (feat. Lloyd),86,37,66,,,,
54,up,Kanye West,Jesus Walks,66,13,60,,,,
55,up,Public Enemy,Harder Than You Think,64,5,56,,,,
56,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],65,47,63,,,,
57,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],67,50,61,,,,
58,down,エミネム,We Made You (Single Version),31,25,46,,,,
59,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),36,30,51,,,,
60,-,1k3,Talkin To You,-,60,1,,,,
61,-,SJ,Choppa,-,61,1,,,,
62,down,Drake,What’s Next,21,21,2,68,2021-03-07,4,2021-03-14
63,-,Masked Wolf,Astronaut In The Ocean,-,1,3,60,2021-02-07,6,2021-04-04
64,-,T.I.,Live Your Life (feat. Rihanna),-,10,45,,,,
65,-,DIVINE,Jungle Mantra (feat. Vince Staples & Pusha T),-,65,1,,,,
66,-,T.I. & JAY-Z,Swagga Like Us (feat. Kanye West & Lil Wayne),-,66,1,,,,
67,-,Dave & Fredo,Funky Friday,-,67,1,,,,
68,-,Fetty Wap,Birthday (feat. Monty),-,68,1,,,,
69,-,1k3,Them Man,-,69,1,,,,
70,-,Lil Brows,Run It Up (Gucci Pajamas),-,70,1,,,,
71,-,Chada & Pezet,Jest Nas Dwóch,-,71,1,,,,
72,-,"makko, toobrokeforfiji & Lugatti",GX1000,-,72,1,,,,
73,-,Watson,Formula 50,-,73,1,,,,
74,-,GAWVI,Girl,-,74,1,,,,
75,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),87,47,59,,,,
76,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),68,49,40,,,,
77,down,50 Cent,Candy Shop (feat. Olivia),69,49,57,,,,
78,-,makko,Switch Heel,-,78,1,,,,
79,-,1k3,Slowly,-,79,1,,,,
80,-,Chada,Nie Jestem Wzorem Świętości,-,80,1,,,,
81,-,Killah Priest,Ghost of Hammurabi,-,81,1,,,,
82,down,Professor Green,Read All About It (Instrumental Version),44,21,68,,,,
83,-,Gun Napat,เคียงกัน (feat. D-GERRARD),-,83,1,,,,
84,-,Killah Priest,Vili Kingdom of Loango,-,84,1,,,,
85,-,1k3,Champagne Popper (feat. PB),-,85,1,,,,
86,-,Justnormal,Palm Trees,-,86,1,,,,
87,-,Killah Priest,Host,-,87,1,,,,
88,-,K1 N15,Bando,-,88,1,,,,
89,-,K1 N15,Bad 1,-,89,1,,,,
90,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),70,50,57,,,,
91,down,Lil Wayne,Lollipop,71,52,53,,,,
92,down,Fugees,Killing Me Softly With His Song,73,9,39,,,,
93,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,53,40,53,,,,
94,up,The Black Eyed Peas,Pump It (iTunes Originals Version),97,52,37,,,,
95,down,Kanye West,Stronger,52,17,58,,,,
96,-,Kanye West,Power,-,26,43,,,,
97,down,JAY-Z,Run This Town (Live),24,14,25,,,,
98,down,JAY-Z,99 Problems,75,54,46,,,,
99,down,Eminem,The Real Slim Shady,76,27,42,,,,
100,down,Nelly,Ride Wit Me (feat. City Spud),77,55,47,,,,
