Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),5,1,2,80,2020-08-09,1,2020-08-16
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,41,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,15,79,2020-04-19,1,2020-07-05
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),39,3,4,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,41,,,,
6,down,The Rubberbandits,Horse Outside,4,1,36,,,,
7,down,Flo Rida,Low (feat. T-Pain),6,1,38,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),63,1,34,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,1,41,,,,
10,down,Eminem,Not Afraid,7,1,41,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,2,41,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,39,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),14,3,36,,,,
14,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],15,5,40,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),8,2,41,36,2020-02-16,36,2020-02-16
16,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],18,10,41,,,,
17,up,Nicki Minaj,Starships,17,7,41,,,,
18,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),19,11,41,,,,
19,up,Rizzle Kicks,Mama Do the Hump,21,13,41,,,,
20,up,Denise Chaila,Chaila,40,3,9,,,,
21,up,Pitbull,I Know You Want Me (Calle Ocho),23,15,41,,,,
22,up,Nicki Minaj,Super Bass,22,12,6,,,,
23,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),37,17,41,,,,
24,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],25,19,26,,,,
25,down,Drake,Take Care (feat. Rihanna),20,13,41,,,,
26,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),27,20,41,,,,
27,down,Kanye West,All of the Lights,24,17,41,,,,
28,up,House of Pain,Jump Around,56,13,41,,,,
29,up,Chiddy Bang,Opposite of Adults,29,23,41,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),30,22,41,,,,
31,up,JAY-Z,Young Forever (feat. Mr Hudson),32,25,41,,,,
32,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,11,41,,,,
33,down,Madcon,Beggin (Original Version),28,24,38,,,,
34,-,T.I.,Live Your Life (feat. Rihanna),-,10,26,,,,
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,41,,,,
36,down,Nelly,Just a Dream,33,29,16,,,,
37,up,Juice WRLD & Marshmello,Come & Go,43,30,5,4,2020-07-19,4,2020-07-19
38,down,Flo Rida,Whistle,10,1,38,,,,
39,down,Sean Kingston,Beautiful Girls,34,6,33,,,,
40,-,Kanye West,Love Lockdown,-,16,19,,,,
41,-,Tinie Tempah,Pass Out,-,21,4,,,,
42,up,Professor Green,Read All About It (feat. Emeli Sandé),64,10,5,,,,
43,down,Bad Meets Evil,Lighters (feat. Bruno Mars),35,26,39,,,,
44,-,ニッキー・ミナージュ,Starships,-,18,30,,,,
45,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,5,40,,,,
46,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,5,34,,,,
47,down,Tinie Tempah,Pass Out (Snoop Remix),31,20,40,,,,
48,-,Akon,Smack That (feat. Eminem),-,32,27,,,,
49,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],50,32,6,,,,
50,down,ニッキー・ミナージュ,Va Va Voom,38,27,38,,,,
51,down,Wiz Khalifa,Black and Yellow,41,4,36,,,,
52,up,Professor Green,Read All About It (Instrumental Version),59,21,41,,,,
53,up,Post Malone,Circles,69,1,27,2,2019-10-06,2,2019-10-06
54,-,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),-,54,1,,,,
55,-,Carry the Throne,Take a Look at Me Now,-,55,1,,,,
56,-,Beyoncé,FIND YOUR WAY BACK,-,56,1,,,,
57,-,The Black Eyed Peas,Shut Up,-,57,1,,,,
58,down,B.o.B,So Good,36,31,39,,,,
59,up,Iggy Azalea,Fancy (feat. Charli XCX),97,30,23,,,,
60,-,Slem,Солнце (feat. Zivert),-,60,1,,,,
61,-,Mata,Biblioteka Trap,-,61,1,,,,
62,-,CM Pax,Ashes to Ashes,-,62,1,,,,
63,-,Tophat Panda & Hevi,Dance of the Fireflies,-,63,1,,,,
64,-,Niko B,Who's That What's That,-,64,1,,,,
65,down,Wiley,Heatwave (feat Ms D),42,7,37,,,,
66,-,Strybo,Akira's Soul,-,66,1,,,,
67,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,65,2,,,,
68,-,Rick Ross,Stay Schemin' (feat. Drake & French Montana),-,68,1,,,,
69,-,Roddy Ricch,The Box,-,3,12,91,2019-12-08,2,2020-02-16
70,-,Busta Rhymes,New York S**t (feat. Swizz Beatz) [With Out Shoutouts],-,70,1,,,,
71,-,KB,Armies,-,71,1,,,,
72,-,Rick Ross featuring Akon,Cross That Line (Featuring Akon),-,72,1,,,,
73,-,Paraziții,Toate-S La Fel (feat. Daniel Lazăr),-,73,1,,,,
74,-,Obie Trice & Akon,Snitch (feat. Akon),-,74,1,,,,
75,-,98 NP,Ain't the Same,-,75,1,,,,
76,-,Bizzle & Bryann Trejo,Primo,-,76,1,,,,
77,-,J. Cole,Be Free,-,77,1,,,,
78,-,Rytmus,Verejný Nepriateľ,-,78,1,,,,
79,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),62,30,31,,,,
80,-,Saintmcb,Notepad 2,-,80,1,,,,
81,-,Zomb,На балконе,-,81,1,,,,
82,-,Chris Webby,Drugs in a Suitcase,-,82,1,,,,
83,-,Dee-1,I Know God,-,83,1,,,,
84,-,"Larry Alabi, K-Bands & Laz",1Take 3.0,-,84,1,,,,
85,-,LBS Kee'vin,Mariah from Cali,-,85,1,,,,
86,-,Atmosphere,Virgo,-,86,1,,,,
87,-,Meter Mobb,You Came to Party (feat. Too $hort) [As Heard in Silicon Valley],-,87,1,,,,
88,-,DJ 45 & Young Pappy,Chiraq,-,88,1,,,,
89,-,Ramblr,Let Me Blow Ya Mind,-,89,1,,,,
90,-,Tech N9ne,Just Die? (Intro 1),-,90,1,,,,
91,-,Young Pappy,Fuck N***a,-,91,1,,,,
92,-,Tech N9ne,The Procedure (Intro),-,92,1,,,,
93,-,Young Pappy,Savages,-,93,1,,,,
94,-,Young Pappy,Killa,-,94,1,,,,
95,down,Chipmunk,Champion (feat. Chris Brown),44,31,35,,,,
96,down,Kanye West,Heartless,46,33,37,,,,
97,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",92,16,31,,,,
98,-,Tinie Tempah,Pass Out (Instrumental),-,30,2,,,,
99,down,Coolio,Gangsta's Paradise (feat. L.V.),57,5,39,,,,
100,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),48,34,37,,,,
