Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rubberbandits,Horse Outside,2,1,203,,,,
2,up,Flo Rida,Low (feat. T-Pain),3,1,197,,,,
3,up,Flo Rida,Whistle,5,1,206,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,212,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),7,3,191,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,222,,,,
7,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,5,219,,,,
8,up,Lupe Fiasco,Superstar (feat. Matthew Santos),9,5,199,,,,
9,up,Wiley,Heatwave (feat Ms D),10,7,221,,,,
10,up,Public Enemy,Harder Than You Think,12,5,201,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,210,,,,
12,down,Chipmunk,Oopsy Daisy,11,8,218,,,,
13,-,Sean Kingston,Beautiful Girls,-,6,198,,,,
14,-,Wiz Khalifa,Black and Yellow,-,4,205,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),4,1,185,,,,
16,-,Jack Harlow,Lovin On Me,-,1,16,,,,
17,-,Kanye West & Ty Dolla $ign,Carnival,-,13,3,,,,
18,-,The Black Eyed Peas,Weekends (feat. Esthero),-,18,1,,,,
19,-,"Ice Cube, Mack 10 & Ms. Toi",You Can Do It,-,19,1,,,,
20,down,Kneecap,Better Way To Live (feat. ft. Grian Chatten),15,11,6,,,,
21,-,Breathwork Beats,Remember,-,21,1,,,,
22,-,Cardi B,Like What (Freestyle),-,22,1,,,,
23,-,Danzi,All I Conjure,-,23,1,,,,
24,down,Fugees,Killing Me Softly With His Song,22,9,144,,,,
