Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,187,,,,
2,up,The Rubberbandits,Horse Outside,3,1,180,,,,
3,down,Doja Cat,Paint The Town Red,1,1,4,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,1,165,,,,
5,up,Flo Rida,Whistle,5,1,182,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,189,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,3,171,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,198,,,,
9,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,5,195,,,,
10,up,Sean Kingston,Beautiful Girls,12,6,178,,,,
11,up,Wiz Khalifa,Black and Yellow,13,4,185,,,,
12,up,Wiley,Heatwave (feat Ms D),14,7,196,,,,
13,up,Chipmunk,Oopsy Daisy,15,8,193,,,,
14,-,Flo Rida,Low (feat. T-Pain),-,1,175,,,,
15,up,Public Enemy,Harder Than You Think,16,5,176,,,,
16,down,Lupe Fiasco,Superstar (feat. Matthew Santos),11,5,176,,,,
17,-,Raymon Marco,Girrrl,-,17,1,,,,
18,-,Stray Kids,Double Knot (English),-,18,1,,,,
19,-,Cardi B & Megan Thee Stallion,Bongos,-,19,1,,,,
20,-,Malik Montana & Kazior,Sashimi Freestyle,-,20,1,,,,
21,down,Nicki Minaj,Last Time I Saw You,9,9,2,,,,
22,-,Ez Mil,Panalo Live Remix (feat. 1500 or Nothin') [Remix],-,22,1,,,,
23,-,50 Cent,In Da Club,-,23,3,,,,
24,-,Ramengvrl & Cinta Laura Kiehl,Bossy,-,24,1,,,,
25,-,Doja Cat,Paint The Town Red (Sped Up),-,25,1,,,,
26,-,Pharoahe Monch,Simon Says (Acapella),-,26,1,,,,
