Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,1,18,,,,
2,up,Post Malone,Circles,25,1,17,2,2019-10-06,2,2019-10-06
3,up,Eminem,Lose Yourself (Soundtrack Version),4,2,18,36,2020-02-16,36,2020-02-16
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,18,,,,
5,down,Flo Rida,Low (feat. T-Pain),3,1,16,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),29,1,16,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),10,1,18,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,18,,,,
9,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],6,2,18,,,,
10,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],22,10,18,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,16,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),40,3,15,,,,
13,down,Eminem,Not Afraid,8,1,18,,,,
14,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],9,5,17,,,,
15,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,5,18,,,,
16,down,Nicki Minaj,Starships,13,7,18,,,,
17,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),14,11,18,,,,
18,down,Rizzle Kicks,Mama Do the Hump,16,13,18,,,,
19,down,Pitbull,I Know You Want Me (Calle Ocho),17,15,18,,,,
20,down,Kanye West,All of the Lights,19,17,18,,,,
21,down,House of Pain,Jump Around,20,13,18,,,,
22,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),21,17,18,,,,
23,up,ニッキー・ミナージュ,Starships,23,18,14,,,,
24,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],26,19,3,,,,
25,down,Drake,Take Care (feat. Rihanna),15,13,18,,,,
26,up,24kGoldn,CITY OF ANGELS,68,15,2,,,,
27,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),27,20,18,,,,
28,up,Professor Green,Read All About It (Instrumental Version),30,21,18,,,,
29,down,Roddy Ricch,The Box,11,3,6,91,2019-12-08,2,2020-02-16
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,11,18,,,,
31,up,Madcon,Beggin (Original Version),32,24,15,,,,
32,up,Lupe Fiasco,Superstar (feat. Matthew Santos),33,5,17,,,,
33,up,Chiddy Bang,Opposite of Adults,35,23,18,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),37,22,18,,,,
35,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,16,12,,,,
36,up,JAY-Z,Young Forever (feat. Mr Hudson),38,25,18,,,,
37,up,Sean Kingston,Beautiful Girls,39,6,15,,,,
38,up,Bad Meets Evil,Lighters (feat. Bruno Mars),41,26,18,,,,
39,down,Tinie Tempah,Pass Out (Snoop Remix),34,20,18,,,,
40,up,B.o.B,So Good,42,31,18,,,,
41,up,ニッキー・ミナージュ,Va Va Voom,46,27,18,,,,
42,up,Arizona Zervas,ROXANNE,44,3,16,14,2019-11-24,4,2019-12-22
43,down,Eminem,Godzilla (feat. Juice WRLD),31,3,8,84,2020-01-19,12,2020-01-26
44,up,Wiley,Heatwave (feat Ms D),48,7,17,,,,
45,up,Chipmunk,Champion (feat. Chris Brown),49,31,17,,,,
46,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),50,34,18,,,,
47,down,Azealia Banks,212 (feat. Lazy Jay),18,18,13,,,,
48,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,53,35,18,,,,
49,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,49,1,,,,
50,up,Young Money,BedRock (feat. Lloyd),55,37,18,,,,
51,up,MC Hammer,U Can'T Touch This,95,39,18,,,,
52,up,Chipmunk,Oopsy Daisy,64,8,18,,,,
53,up,Wiz Khalifa,Black and Yellow,74,4,18,,,,
54,up,Iggy Azalea,Black Widow (feat. Rita Ora),79,41,18,,,,
55,up,Lil Wayne,Mirror (feat. Bruno Mars),96,43,18,,,,
56,down,Kanye West,Heartless,51,33,18,,,,
57,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,47,17,,,,
58,-,Public Enemy,Harder Than You Think,-,5,13,,,,
59,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),100,47,18,,,,
60,down,エミネム,We Made You (Single Version),58,25,13,,,,
61,-,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],-,50,17,,,,
62,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),60,1,18,,,,
63,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,49,14,,,,
64,down,Coolio,Gangsta's Paradise (feat. L.V.),45,5,18,,,,
65,down,The Black Eyed Peas,My Humps,54,36,18,,,,
66,-,Kanye West,Jesus Walks,-,13,17,,,,
67,down,Eminem,'Till I Collapse (feat. Nate Dogg),59,39,18,,,,
68,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,50,17,,,,
69,up,Akon,Smack That (feat. Eminem),98,32,12,,,,
70,-,50 Cent,Candy Shop (feat. Olivia),-,49,17,,,,
71,-,Future,Life Is Good (feat. Drake),-,33,4,86,2020-01-12,6,2020-01-19
72,-,Trill Ryan,She Gon Go,-,72,1,,,,
73,-,Lil Wayne,Lollipop,-,52,17,,,,
74,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,40,17,,,,
75,-,Fugees,Killing Me Softly With His Song,-,9,10,,,,
76,down,Kanye West,Stronger,52,17,13,,,,
77,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,52,8,,,,
78,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),90,30,13,,,,
79,-,Milli,พักก่อน,-,79,1,,,,
80,-,Lil Uzi Vert,Chrome Heart Tags,-,80,1,96,2020-03-15,96,2020-03-15
81,-,Stiofán,What We Came Here For,-,81,1,,,,
82,-,JAY-Z,99 Problems,-,54,17,,,,
83,-,Lil Uzi Vert,Bigger Than Life,-,83,1,58,2020-03-15,58,2020-03-15
84,-,Kiiingsam,The Drip,-,84,1,,,,
85,-,"Slaiman, E V O & Odd Poet",Mine,-,85,1,,,,
86,-,Ombre2Choc Nation,Suge (Remix) [feat. Tory Lanez & Joyner Lucas],-,86,1,,,,
87,-,Inspectah Deck,Chamber No. 9,-,87,1,,,,
88,-,Wiz Khalifa,Taylor,-,88,1,,,,
89,down,Kanye West,Power,78,26,16,,,,
90,-,Mz Boom Bap & Ill Conscious,Potent Serum (feat. King Magnetic & DJ Grazzhoppa),-,90,1,,,,
91,-,Kenji & Philanthrope,Steps (feat. Mono:Massive),-,91,1,,,,
92,-,Kenji & P.R.,I Know,-,92,1,,,,
93,-,Mz Boom Bap & Ryler Smith,Envoys (feat. Awon),-,93,1,,,,
94,-,Nelly,Ride Wit Me (feat. City Spud),-,55,17,,,,
95,-,Eminem,The Real Slim Shady,-,27,17,,,,
96,-,Lupe Fiasco,The Show Goes On,-,56,17,,,,
97,down,Iggy Azalea,Fancy (feat. Charli XCX),56,30,8,,,,
98,-,JAY-Z,Run This Town (Live),-,14,3,,,,
99,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,60,14,,,,
100,-,Eminem,Space Bound,-,59,15,,,,
