Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,1,1,11,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,166,,,,
3,up,Flo Rida,Low (feat. T-Pain),3,1,158,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,168,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),15,3,149,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,178,,,,
7,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),6,5,173,,,,
8,down,Lupe Fiasco,Superstar (feat. Matthew Santos),7,5,156,,,,
9,down,Wiz Khalifa,Black and Yellow,8,4,163,,,,
10,down,Wiley,Heatwave (feat Ms D),9,7,174,,,,
11,down,Chipmunk,Oopsy Daisy,10,8,171,,,,
12,-,Flo Rida,Whistle,-,1,161,,,,
13,down,Public Enemy,Harder Than You Think,11,5,156,,,,
14,-,YoungBoy Never Broke Again & Nicki Minaj,WTF,-,14,1,,,,
15,-,The Rubberbandits,Horse Outside,-,1,159,,,,
16,-,Coi Leray,Players (feat. Tokischa) [Tokischa Remix],-,16,1,,,,
17,down,Fugees,Killing Me Softly With His Song,12,9,126,,,,
18,-,Connor Price & Hoodie Allen,Buddy,-,18,1,,,,
19,-,Eminem,Lose Yourself (Soundtrack Version),-,2,170,36,2020-02-16,36,2020-02-16
20,-,Iniko,Jericho,-,20,1,,,,
21,-,MissKate,Get Me (feat. Donna Bissett & Lil Linz),-,21,1,,,,
22,-,OMA,Rapp Snitch Knishes (Live Instrumental) [Cover],-,22,1,,,,
23,-,Gullie Lamont,Home Alone,-,23,1,,,,
24,-,Ms. Dynamite,Sick 'n' Tired (Explicit),-,24,1,,,,
