Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,84,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,79,,,,
3,up,The Rubberbandits,Horse Outside,5,1,72,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,84,,,,
5,-,R.S,Cabra Freestyle,-,5,1,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),25,1,69,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),7,2,84,36,2020-02-16,36,2020-02-16
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,84,,,,
9,down,Eminem,Not Afraid,4,1,84,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,84,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,78,,,,
12,up,Flo Rida,Low (feat. T-Pain),33,1,76,,,,
13,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],11,5,83,,,,
14,down,Masked Wolf,Astronaut In The Ocean,8,1,14,60,2021-02-07,6,2021-04-04
15,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,5,80,,,,
16,up,Kanye West,Love Lockdown,93,16,38,,,,
17,down,Nicki Minaj,Starships,13,7,84,,,,
18,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),14,11,84,,,,
19,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],22,10,84,,,,
20,down,Rizzle Kicks,Mama Do the Hump,15,13,84,,,,
21,up,JAY-Z,Run This Town (Live),46,14,37,,,,
22,down,Pitbull,I Know You Want Me (Calle Ocho),16,15,84,,,,
23,down,Kanye West,All of the Lights,17,17,84,,,,
24,down,House of Pain,Jump Around,18,13,84,,,,
25,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),19,17,84,,,,
26,up,Drake,Take Care (feat. Rihanna),42,13,84,,,,
27,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],21,19,69,,,,
28,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),23,20,84,,,,
29,down,Lupe Fiasco,Superstar (feat. Matthew Santos),24,5,73,,,,
30,down,Chiddy Bang,Opposite of Adults,26,23,84,,,,
31,down,Drake,One Dance (feat. Wizkid & Kyla),27,22,84,,,,
32,down,JAY-Z,Young Forever (feat. Mr Hudson),28,25,84,,,,
33,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,11,83,,,,
34,down,Nelly,Just a Dream,29,29,48,,,,
35,up,Sean Kingston,Beautiful Girls,61,6,71,,,,
36,down,Bad Meets Evil,Lighters (feat. Bruno Mars),31,26,82,,,,
37,up,B.o.B,So Good,54,31,81,,,,
38,down,Pitbull,Hotel Room Service,32,32,62,,,,
39,down,ニッキー・ミナージュ,Va Va Voom,34,27,81,,,,
40,-,Sello,As Gaeilge,-,40,1,,,,
41,up,Professor Green,Read All About It (feat. Emeli Sandé),97,10,36,,,,
42,down,Wiz Khalifa,Black and Yellow,35,4,73,,,,
43,down,Chipmunk,Champion (feat. Chris Brown),37,31,75,,,,
44,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),49,18,6,,,,
45,down,Kanye West,Heartless,38,33,80,,,,
46,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],64,32,49,,,,
47,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,44,35,77,,,,
48,down,The Black Eyed Peas,My Humps,45,36,79,,,,
49,up,MC Hammer,U Can'T Touch This,51,39,80,,,,
50,-,Denise Chaila,Chaila,-,3,17,,,,
51,-,Masked Wolf,Astronaut In The Ocean,-,51,1,,,,
52,up,Wiley,Heatwave (feat Ms D),77,7,80,,,,
53,up,Chipmunk,Oopsy Daisy,53,8,78,,,,
54,up,Iggy Azalea,Black Widow (feat. Rita Ora),57,41,79,,,,
55,up,Lil Wayne,Mirror (feat. Bruno Mars),62,43,78,,,,
56,up,Public Enemy,Harder Than You Think,63,5,67,,,,
57,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),40,34,80,,,,
58,down,Eminem,'Till I Collapse (feat. Nate Dogg),41,39,79,,,,
59,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],76,47,76,,,,
60,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),59,1,79,,,,
61,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],90,50,74,,,,
62,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),99,47,72,,,,
63,up,50 Cent,Candy Shop (feat. Olivia),100,49,69,,,,
64,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,50,69,,,,
65,down,Young Money,BedRock (feat. Lloyd),56,37,79,,,,
66,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,40,63,,,,
67,-,Lil Wayne,Lollipop,-,52,64,,,,
68,-,Fugees,Killing Me Softly With His Song,-,9,48,,,,
69,-,JAY-Z,99 Problems,-,54,56,,,,
70,-,Eminem,The Real Slim Shady,-,27,50,,,,
71,up,Kanye West,Jesus Walks,94,13,71,,,,
72,-,Azealia Banks,212 (feat. Lazy Jay),-,18,47,,,,
73,-,Nelly,Ride Wit Me (feat. City Spud),-,55,54,,,,
74,-,Lupe Fiasco,The Show Goes On,-,56,43,,,,
75,-,Eminem,Space Bound,-,59,43,,,,
76,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,60,41,,,,
77,-,Zygga,Nepasiekiama,-,77,1,,,,
78,-,The Kid LAROI,WITHOUT YOU,-,1,20,32,2020-12-13,12,2021-02-28
79,down,ArrDee,Oliver Twist,39,39,2,,,,
80,down,The Black Eyed Peas,Pump It (iTunes Originals Version),71,52,46,,,,
81,-,Polo G,For the Love of New York,-,81,1,,,,
82,-,Coolio,Gangsta's Paradise (feat. L.V.),-,41,20,,,,
83,-,50 Cent,Get Up,-,69,22,,,,
84,down,Professor Green,Read All About It (Instrumental Version),30,21,79,,,,
85,-,Gibbs,Kompas,-,85,1,,,,
86,-,Donae'o,Vancouver (feat. Blanco),-,86,1,,,,
87,-,Leikeli47,Tic Boom,-,87,1,,,,
88,-,Akon,Smack That (feat. Eminem),-,32,58,,,,
89,down,T.I.,Live Your Life (feat. Rihanna),52,10,57,,,,
90,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,62,20,,,,
91,-,Kanye West,Power,-,26,51,,,,
92,-,T.I.,Whatever You Like,-,58,37,,,,
93,up,Tinie Tempah,Pass Out (Snoop Remix),96,20,71,,,,
94,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),58,30,62,,,,
95,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),95,49,49,,,,
96,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,73,33,,,,
97,-,2Pac,Changes (feat. Talent),-,25,6,,,,
98,-,Kanye West,Flashing Lights,-,75,25,,,,
99,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,70,17,,,,
100,-,Kanye West,Black Skinhead,-,63,32,,,,
