Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,2,1,3,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,198,,,,
3,up,The Rubberbandits,Horse Outside,3,1,190,,,,
4,up,Flo Rida,Low (feat. T-Pain),4,1,185,,,,
5,-,Flo Rida,Wild Ones (feat. Sia),-,1,172,,,,
6,down,Flo Rida,Whistle,5,1,192,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,200,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),7,3,180,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,209,,,,
10,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),9,5,206,,,,
11,down,Lupe Fiasco,Superstar (feat. Matthew Santos),10,5,185,,,,
12,down,Sean Kingston,Beautiful Girls,11,6,187,,,,
13,down,Wiz Khalifa,Black and Yellow,12,4,194,,,,
14,down,Wiley,Heatwave (feat Ms D),13,7,207,,,,
15,down,Chipmunk,Oopsy Daisy,14,8,204,,,,
16,down,Public Enemy,Harder Than You Think,15,5,187,,,,
17,-,8Ball & MJG,Don't Make,-,17,1,,,,
18,-,Di-Vincent,My Way (feat. Miči),-,18,1,,,,
19,-,Kneecap,Better Way To Live (feat. ft. Grian Chatten),-,11,1,,,,
20,-,Able Heart,Masterpiece,-,20,1,,,,
