Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,209,,,,
2,-,The Rubberbandits,Horse Outside,-,1,202,,,,
3,down,Flo Rida,Low (feat. T-Pain),2,1,196,,,,
4,down,Flo Rida,Wild Ones (feat. Sia),3,1,184,,,,
5,down,Flo Rida,Whistle,4,1,205,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,211,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,3,190,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,221,,,,
9,up,Lupe Fiasco,Superstar (feat. Matthew Santos),9,5,198,,,,
10,up,Wiley,Heatwave (feat Ms D),10,7,220,,,,
11,up,Chipmunk,Oopsy Daisy,11,8,217,,,,
12,up,Public Enemy,Harder Than You Think,12,5,200,,,,
13,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,5,218,,,,
14,-,Tnillz,Blowin' Bags (Mayhem),-,14,1,,,,
15,-,Kneecap,Better Way To Live (feat. ft. Grian Chatten),-,11,5,,,,
16,-,Nas,Speechless,-,16,1,,,,
17,-,Styles of Beyond,Nine Thou (Grant Mohrman Superstars Remix),-,17,1,,,,
18,-,Baby Lasagna,"Don't Hate Yourself, But Don't Love Yourself Too Much",-,18,1,,,,
19,-,Yung Filly,Grey,-,15,2,,,,
20,-,АлСми,Баланда,-,20,1,,,,
21,-,Presence,Sad Days,-,21,1,,,,
22,down,Fugees,Killing Me Softly With His Song,14,9,143,,,,
