Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,86,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),6,1,86,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,81,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,80,,,,
5,up,The Rubberbandits,Horse Outside,5,1,74,,,,
6,up,Flo Rida,Low (feat. T-Pain),7,1,78,,,,
7,up,Eminem,Not Afraid,11,1,86,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),9,1,71,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,1,86,,,,
10,up,Flo Rida,Whistle,47,1,77,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,2,86,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),58,3,78,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),8,2,86,36,2020-02-16,36,2020-02-16
14,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],13,5,85,,,,
15,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,5,82,,,,
16,down,Masked Wolf,Astronaut In The Ocean,2,1,16,60,2021-02-07,6,2021-04-04
17,down,Nicki Minaj,Starships,16,7,86,,,,
18,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],24,10,86,,,,
19,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),17,11,86,,,,
20,down,Rizzle Kicks,Mama Do the Hump,18,13,86,,,,
21,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,11,85,,,,
22,down,Pitbull,I Know You Want Me (Calle Ocho),19,15,86,,,,
23,down,Azealia Banks,212 (feat. Lazy Jay),21,18,49,,,,
24,down,Kanye West,All of the Lights,22,17,86,,,,
25,down,House of Pain,Jump Around,23,13,86,,,,
26,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),25,17,86,,,,
27,up,Drake,Take Care (feat. Rihanna),33,13,86,,,,
28,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],26,19,71,,,,
29,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),27,20,86,,,,
30,down,Lupe Fiasco,Superstar (feat. Matthew Santos),28,5,75,,,,
31,down,Chiddy Bang,Opposite of Adults,29,23,86,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),30,22,86,,,,
33,down,JAY-Z,Young Forever (feat. Mr Hudson),31,25,86,,,,
34,up,Professor Green,Read All About It (feat. Emeli Sandé),86,10,38,,,,
35,down,Nelly,Just a Dream,32,29,50,,,,
36,down,Sean Kingston,Beautiful Girls,34,6,73,,,,
37,down,Bad Meets Evil,Lighters (feat. Bruno Mars),35,26,84,,,,
38,down,B.o.B,So Good,36,31,83,,,,
39,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],39,32,51,,,,
40,up,ニッキー・ミナージュ,Va Va Voom,40,27,83,,,,
41,-,Tinie Tempah,Pass Out (Instrumental),-,30,16,,,,
42,down,Wiz Khalifa,Black and Yellow,41,4,75,,,,
43,down,Wiley,Heatwave (feat Ms D),42,7,82,,,,
44,up,Chipmunk,Champion (feat. Chris Brown),44,31,77,,,,
45,up,Kanye West,Heartless,57,33,82,,,,
46,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),63,34,82,,,,
47,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,46,35,79,,,,
48,up,The Black Eyed Peas,My Humps,49,36,81,,,,
49,-,Reks,Legacy Driven,-,49,1,,,,
50,-,Ellise,911,-,50,1,,,,
51,-,J. Stone,Put That on Crip (feat. O.T. Genasis),-,51,1,,,,
52,up,Chipmunk,Oopsy Daisy,52,8,80,,,,
53,down,MC Hammer,U Can'T Touch This,51,39,82,,,,
54,down,Iggy Azalea,Black Widow (feat. Rita Ora),53,41,81,,,,
55,up,Lil Wayne,Mirror (feat. Bruno Mars),55,43,80,,,,
56,up,Public Enemy,Harder Than You Think,60,5,69,,,,
57,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],59,47,78,,,,
58,up,Eminem,'Till I Collapse (feat. Nate Dogg),65,39,81,,,,
59,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],61,50,76,,,,
60,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),64,50,71,,,,
61,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),45,1,81,,,,
62,down,Pitbull,Hotel Room Service,37,32,64,,,,
63,down,50 Cent,Candy Shop (feat. Olivia),62,49,71,,,,
64,down,Young Money,BedRock (feat. Lloyd),50,37,81,,,,
65,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,66,40,65,,,,
66,down,Kanye West,Stronger,38,17,70,,,,
67,up,Lil Wayne,Lollipop,67,52,66,,,,
68,up,Fugees,Killing Me Softly With His Song,75,9,50,,,,
69,up,Lupe Fiasco,The Show Goes On,100,56,45,,,,
70,-,Eminem,Space Bound,-,59,44,,,,
71,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,60,42,,,,
72,up,Kanye West,Jesus Walks,83,13,73,,,,
73,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),70,47,74,,,,
74,up,JAY-Z,99 Problems,94,54,58,,,,
75,up,Eminem,The Real Slim Shady,99,27,52,,,,
76,down,Nelly,Ride Wit Me (feat. City Spud),68,55,56,,,,
77,-,Jay O & B.A.R,Sun Child,-,77,1,,,,
78,-,Fabvl,Go,-,78,1,,,,
79,-,NerdOut,Not the Imposter (Among Us),-,79,1,,,,
80,-,IDK,Peloton,-,80,1,,,,
81,-,Hd4president,Touch Down 2 Cause Hell,-,81,1,,,,
82,-,BIA,WHOLE LOTTA MONEY,-,53,1,,,,
83,-,Mad Cobra,Flex,-,83,1,,,,
84,-,Rifti Beats,Jujutsu Kaisen Opening (Kaikai Kitan),-,84,1,,,,
85,-,Live Drum Samples,Live Drum Sample #3,-,85,1,,,,
86,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,16,56,,,,
87,down,Tinie Tempah,Pass Out (Snoop Remix),54,20,73,,,,
88,-,50 Cent,Get Up,-,69,23,,,,
89,-,Kanye West,Black Skinhead,-,63,33,,,,
90,-,エミネム,We Made You (Single Version),-,25,53,,,,
91,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,30,63,,,,
92,down,Kanye West,Love Lockdown,56,16,40,,,,
93,-,2Pac,Changes (feat. Talent),-,25,7,,,,
94,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,62,21,,,,
95,down,Professor Green,Read All About It (Instrumental Version),43,21,81,,,,
96,-,Coolio,Gangsta's Paradise (feat. L.V.),-,41,21,,,,
97,-,Chipmunk,Look for Me (feat. Talay Riley),-,64,29,,,,
98,down,Kanye West,Power,96,26,53,,,,
99,-,Kanye West,Flashing Lights,-,75,26,,,,
100,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,88,7,,,,
