Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,82,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,87,,,,
3,up,The Rubberbandits,Horse Outside,5,1,75,,,,
4,up,Eminem,Not Afraid,7,1,87,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,87,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,1,87,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,81,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,87,,,,
9,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],14,5,86,,,,
10,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,5,83,,,,
11,up,Nicki Minaj,Starships,17,7,87,,,,
12,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),19,11,87,,,,
13,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],18,10,87,,,,
14,-,Iggy Azalea,I Am The Stripclub,-,14,1,,,,
15,up,Rizzle Kicks,Mama Do the Hump,20,13,87,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,11,86,,,,
17,up,Pitbull,I Know You Want Me (Calle Ocho),22,15,87,,,,
18,up,Kanye West,All of the Lights,24,17,87,,,,
19,up,House of Pain,Jump Around,25,13,87,,,,
20,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),26,17,87,,,,
21,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],28,19,72,,,,
22,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),29,20,87,,,,
23,up,Lupe Fiasco,Superstar (feat. Matthew Santos),30,5,76,,,,
24,up,Chiddy Bang,Opposite of Adults,31,23,87,,,,
25,down,Azealia Banks,212 (feat. Lazy Jay),23,18,50,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),13,2,87,36,2020-02-16,36,2020-02-16
27,up,Drake,One Dance (feat. Wizkid & Kyla),32,22,87,,,,
28,up,JAY-Z,Young Forever (feat. Mr Hudson),33,25,87,,,,
29,up,Nelly,Just a Dream,35,29,51,,,,
30,up,Professor Green,Read All About It (feat. Emeli Sandé),34,10,39,,,,
31,up,Sean Kingston,Beautiful Girls,36,6,74,,,,
32,down,Drake,Take Care (feat. Rihanna),27,13,87,,,,
33,up,Bad Meets Evil,Lighters (feat. Bruno Mars),37,26,85,,,,
34,down,Flo Rida,Low (feat. T-Pain),6,1,79,,,,
35,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],39,32,52,,,,
36,up,ニッキー・ミナージュ,Va Va Voom,40,27,84,,,,
37,down,Flo Rida,Wild Ones (feat. Sia),8,1,72,,,,
38,up,Wiz Khalifa,Black and Yellow,42,4,76,,,,
39,up,Wiley,Heatwave (feat Ms D),43,7,83,,,,
40,up,Chipmunk,Champion (feat. Chris Brown),44,31,78,,,,
41,down,Flo Rida,Whistle,10,1,78,,,,
42,-,JAY-Z,Run This Town (Live),-,14,39,,,,
43,-,T.I.,Live Your Life (feat. Rihanna),-,10,59,,,,
44,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),61,1,82,,,,
45,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,47,35,80,,,,
46,up,The Black Eyed Peas,My Humps,48,36,82,,,,
47,up,MC Hammer,U Can'T Touch This,53,39,83,,,,
48,-,Chet Hanx,Damn!,-,48,1,,,,
49,-,Freddie Dredd,No More,-,49,1,,,,
50,down,Masked Wolf,Astronaut In The Ocean,16,1,17,60,2021-02-07,6,2021-04-04
51,-,Megan Thee Stallion,Thot Shit,-,51,1,,,,
52,up,Chipmunk,Oopsy Daisy,52,8,81,,,,
53,-,ニッキー・ミナージュ,Starships,-,18,58,,,,
54,up,Iggy Azalea,Black Widow (feat. Rita Ora),54,41,82,,,,
55,down,Kanye West,Heartless,45,33,83,,,,
56,down,Lil Wayne,Mirror (feat. Bruno Mars),55,43,81,,,,
57,down,B.o.B,So Good,38,31,84,,,,
58,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),46,34,83,,,,
59,down,Public Enemy,Harder Than You Think,56,5,70,,,,
60,down,Eminem,'Till I Collapse (feat. Nate Dogg),58,39,82,,,,
61,up,エミネム,We Made You (Single Version),90,25,54,,,,
62,up,Kanye West,Jesus Walks,72,13,74,,,,
63,up,Young Money,BedRock (feat. Lloyd),64,37,82,,,,
64,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),91,30,64,,,,
65,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],57,47,79,,,,
66,down,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],59,50,77,,,,
67,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),60,50,72,,,,
68,up,Tinie Tempah,Pass Out (Snoop Remix),87,20,74,,,,
69,down,50 Cent,Candy Shop (feat. Olivia),63,49,72,,,,
70,-,Fredo,Talk of the Town,-,70,1,,,,
71,-,DJ Shadow,The Number Song,-,71,1,,,,
72,-,Freddie Dredd,Oh Darling (feat. Soudiere),-,72,1,,,,
73,-,CoachDaGhost,Hit List,-,73,1,,,,
74,-,AJB,Motorcade,-,74,1,,,,
75,-,Akon,Smack That (feat. Eminem),-,32,60,,,,
76,-,Pusha T,No Problem,-,76,1,,,,
77,-,Lady Leshurr,2Gether Now,-,77,1,,,,
78,-,Kiff No Beat,Anita,-,78,1,,,,
79,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,49,50,,,,
80,-,Aitch,Learning Curve,-,80,1,,,,
81,-,J-Ax & Jake La Furia,Salsa,-,81,1,,,,
82,down,Lil Wayne,Lollipop,67,52,67,,,,
83,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,52,47,,,,
84,-,EST Gee,Shine Together,-,84,1,,,,
85,-,MIST,Rollin' (feat. Burna Boy),-,85,1,,,,
86,-,Insane Clown Posse,Halls of Illusions,-,86,1,,,,
87,-,Slon & Chris Carson,Wojna Totalna,-,87,1,,,,
88,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),73,47,75,,,,
89,-,Iggy Azalea,Fancy (feat. Charli XCX),-,30,56,,,,
90,-,T.I.,Whatever You Like,-,58,38,,,,
91,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,65,40,66,,,,
92,down,Fugees,Killing Me Softly With His Song,68,9,51,,,,
93,down,Flo Rida,Right Round (feat. Ke$ha),12,3,79,,,,
94,up,Professor Green,Read All About It (Instrumental Version),95,21,82,,,,
95,-,Professor Green,I Need You Tonight (feat. Ed Drewett),-,62,1,,,,
96,down,JAY-Z,99 Problems,74,54,59,,,,
97,-,Tinie Tempah,Pass Out,-,21,33,,,,
98,up,Kanye West,Power,98,26,54,,,,
99,down,Nelly,Ride Wit Me (feat. City Spud),76,55,57,,,,
100,down,Eminem,The Real Slim Shady,75,27,53,,,,
