Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,82,,,,
2,-,The Kid LAROI,WITHOUT YOU,-,1,19,32,2020-12-13,12,2021-02-28
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,77,,,,
4,up,Flo Rida,Low (feat. T-Pain),17,1,74,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,82,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,82,,,,
7,up,Nicki Minaj,Starships,12,7,82,,,,
8,down,Flo Rida,Whistle,7,1,74,,,,
9,down,Eminem,Not Afraid,4,1,82,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,76,,,,
11,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,82,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),10,3,75,,,,
13,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],11,5,81,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),40,5,78,,,,
15,-,Aideen Farrelly,Treesmoke,-,15,1,,,,
16,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),14,11,82,,,,
17,down,Rizzle Kicks,Mama Do the Hump,16,13,82,,,,
18,up,Kanye West,All of the Lights,18,17,82,,,,
19,up,House of Pain,Jump Around,19,13,82,,,,
20,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),21,17,82,,,,
21,up,Tinie Tempah,Pass Out,22,21,30,,,,
22,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],24,19,67,,,,
23,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],13,10,82,,,,
24,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),25,20,82,,,,
25,up,Professor Green,Read All About It (Instrumental Version),58,21,77,,,,
26,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,11,81,,,,
27,down,Lupe Fiasco,Superstar (feat. Matthew Santos),26,5,71,,,,
28,down,Chiddy Bang,Opposite of Adults,27,23,82,,,,
29,down,Drake,One Dance (feat. Wizkid & Kyla),28,22,82,,,,
30,down,JAY-Z,Young Forever (feat. Mr Hudson),29,25,82,,,,
31,down,Nelly,Just a Dream,30,29,46,,,,
32,up,Iggy Azalea,Fancy (feat. Charli XCX),32,30,54,,,,
33,up,Bad Meets Evil,Lighters (feat. Bruno Mars),33,26,80,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),20,2,82,36,2020-02-16,36,2020-02-16
35,up,Kanye West,Stronger,94,17,67,,,,
36,up,Pitbull,Hotel Room Service,37,32,60,,,,
37,up,ニッキー・ミナージュ,Va Va Voom,39,27,79,,,,
38,-,Cardi B,Up,-,1,14,4,2021-02-14,4,2021-02-14
39,up,Pitbull,I Know You Want Me (Calle Ocho),66,15,82,,,,
40,up,Wiley,Heatwave (feat Ms D),41,7,78,,,,
41,up,Wiz Khalifa,Black and Yellow,71,4,71,,,,
42,up,Chipmunk,Champion (feat. Chris Brown),42,31,73,,,,
43,down,Masked Wolf,Astronaut In The Ocean,5,1,12,60,2021-02-07,6,2021-04-04
44,-,Jah Khalib,Моя любовь,-,44,1,,,,
45,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),62,34,78,,,,
46,up,Kanye West,Heartless,64,33,78,,,,
47,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),56,1,77,,,,
48,down,Eminem,'Till I Collapse (feat. Nate Dogg),43,39,77,,,,
49,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,44,35,75,,,,
50,up,Young Money,BedRock (feat. Lloyd),59,37,77,,,,
51,down,The Black Eyed Peas,My Humps,48,36,77,,,,
52,down,Chipmunk,Oopsy Daisy,50,8,76,,,,
53,down,Iggy Azalea,Black Widow (feat. Rita Ora),51,41,77,,,,
54,down,Lil Wayne,Mirror (feat. Bruno Mars),52,43,76,,,,
55,up,MC Hammer,U Can'T Touch This,60,39,78,,,,
56,down,Public Enemy,Harder Than You Think,55,5,65,,,,
57,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),70,47,70,,,,
58,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],54,47,74,,,,
59,down,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],57,50,72,,,,
60,up,Azealia Banks,212 (feat. Lazy Jay),63,18,46,,,,
61,up,50 Cent,Candy Shop (feat. Olivia),65,49,67,,,,
62,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),68,50,68,,,,
63,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,87,40,62,,,,
64,up,Lil Wayne,Lollipop,92,52,63,,,,
65,up,Fugees,Killing Me Softly With His Song,93,9,47,,,,
66,up,JAY-Z,99 Problems,99,54,55,,,,
67,down,ニッキー・ミナージュ,Starships,53,18,57,,,,
68,-,Nelly,Ride Wit Me (feat. City Spud),-,55,53,,,,
69,up,Lupe Fiasco,The Show Goes On,100,56,42,,,,
70,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,60,40,,,,
71,-,Eminem,Space Bound,-,59,42,,,,
72,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,63,28,,,,
73,down,T.I.,Live Your Life (feat. Rihanna),31,10,55,,,,
74,down,Kanye West,Jesus Walks,67,13,69,,,,
75,-,The Black Eyed Peas,Shut Up,-,57,2,,,,
76,-,Playaphonk,Phonky Town,-,76,1,,,,
77,-,Kanye West,Black Skinhead,-,63,31,,,,
78,down,Drake,Take Care (feat. Rihanna),15,13,82,,,,
79,-,BMott,Sugar Crash (feat. ElyOtto) [LoFi Remix],-,79,1,,,,
80,up,JAY-Z,Run This Town (Live),86,14,35,,,,
81,-,Mata,Patointeligencja,-,81,1,,,,
82,down,The Rubberbandits,Horse Outside,34,1,70,,,,
83,-,50 Cent,Get Up,-,69,21,,,,
84,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,62,19,,,,
85,-,Chipmunk,Look for Me (feat. Talay Riley),-,64,28,,,,
86,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],85,32,47,,,,
87,down,B.o.B,So Good,35,31,79,,,,
88,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),98,49,47,,,,
89,-,Eminem,The Real Slim Shady,-,27,49,,,,
90,-,Kanye West,Flashing Lights,-,75,24,,,,
91,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,88,6,,,,
92,-,Kanye West,Love Lockdown,-,16,36,,,,
93,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,73,32,,,,
94,-,Coolio,Gangsta's Paradise (feat. L.V.),-,41,19,,,,
95,-,2Pac,Changes (feat. Talent),-,25,5,,,,
96,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),61,30,60,,,,
97,-,Akon,Smack That (feat. Eminem),-,32,57,,,,
98,down,Kanye West,Power,96,26,50,,,,
99,down,T.I.,Whatever You Like,97,58,36,,,,
100,-,Lil Wayne,Drop the World (feat. Eminem),-,71,16,,,,
