Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,100,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,95,,,,
3,up,Eminem,Lose Yourself (Soundtrack Version),19,2,100,36,2020-02-16,36,2020-02-16
4,down,Flo Rida,Low (feat. T-Pain),3,1,90,,,,
5,down,Eminem,Not Afraid,4,1,100,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,100,,,,
7,down,Flo Rida,Whistle,6,1,91,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,1,100,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,93,,,,
10,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,2,100,,,,
11,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",13,11,99,,,,
12,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],9,5,99,,,,
13,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,5,96,,,,
14,down,Nicki Minaj,Starships,11,7,100,,,,
15,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],14,10,100,,,,
16,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),12,11,100,,,,
17,down,Rizzle Kicks,Mama Do the Hump,15,13,100,,,,
18,down,Pitbull,I Know You Want Me (Calle Ocho),17,15,100,,,,
19,down,Kanye West,All of the Lights,18,17,100,,,,
20,up,Azealia Banks,212 (feat. Lazy Jay),20,18,57,,,,
21,up,The Rubberbandits,Horse Outside,30,1,87,,,,
22,down,House of Pain,Jump Around,21,13,100,,,,
23,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),23,17,100,,,,
24,up,Drake,Take Care (feat. Rihanna),40,13,100,,,,
25,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],24,19,85,,,,
26,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),25,20,100,,,,
27,up,Professor Green,Read All About It (Instrumental Version),38,21,91,,,,
28,down,Lupe Fiasco,Superstar (feat. Matthew Santos),26,5,89,,,,
29,down,Chiddy Bang,Opposite of Adults,27,23,100,,,,
30,up,ニッキー・ミナージュ,Starships,51,18,67,,,,
31,down,Drake,One Dance (feat. Wizkid & Kyla),28,22,100,,,,
32,down,JAY-Z,Young Forever (feat. Mr Hudson),29,25,100,,,,
33,down,Sean Kingston,Beautiful Girls,31,6,87,,,,
34,down,Bad Meets Evil,Lighters (feat. Bruno Mars),32,26,98,,,,
35,down,Pitbull,Hotel Room Service,33,32,76,,,,
36,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],34,32,63,,,,
37,down,ニッキー・ミナージュ,Va Va Voom,35,27,97,,,,
38,up,Akon,Smack That (feat. Eminem),94,32,71,,,,
39,down,Wiz Khalifa,Black and Yellow,36,4,89,,,,
40,up,B.o.B,So Good,43,31,97,,,,
41,down,Wiley,Heatwave (feat Ms D),37,7,96,,,,
42,down,Chipmunk,Champion (feat. Chris Brown),39,31,91,,,,
43,down,Kanye West,Heartless,41,33,96,,,,
44,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),45,1,95,,,,
45,up,Eminem,'Till I Collapse (feat. Nate Dogg),46,39,95,,,,
46,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,47,35,93,,,,
47,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],48,41,3,,,,
48,up,The Black Eyed Peas,My Humps,49,36,95,,,,
49,-,Dos Monos,OCCUPIED!,-,49,1,,,,
50,-,Kodak Black & Plies,Heart Mind,-,50,1,,,,
51,-,HXVRMXN,スピードデーモン,-,51,1,,,,
52,-,Dearfxch TV & Trigz,"Bars at the Sesh - S3, Pt. 1 (E7)",-,52,1,,,,
53,-,Doja Cat,Kiss Me More (feat. SZA),-,53,1,,,,
54,-,Childish Gambino,III. Urn,-,54,1,,,,
55,up,Young Money,BedRock (feat. Lloyd),66,37,95,,,,
56,up,Chipmunk,Oopsy Daisy,57,8,94,,,,
57,up,Iggy Azalea,Black Widow (feat. Rita Ora),58,41,95,,,,
58,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),42,34,96,,,,
59,up,Public Enemy,Harder Than You Think,59,5,82,,,,
60,up,エミネム,We Made You (Single Version),62,25,65,,,,
61,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],60,47,92,,,,
62,down,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],61,50,90,,,,
63,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),64,50,85,,,,
64,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),68,30,77,,,,
65,up,Lil Wayne,Lollipop,65,52,80,,,,
66,up,Fugees,Killing Me Softly With His Song,67,9,62,,,,
67,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,75,40,79,,,,
68,down,MC Hammer,U Can'T Touch This,50,39,96,,,,
69,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),76,47,88,,,,
70,down,50 Cent,Candy Shop (feat. Olivia),63,49,85,,,,
71,up,JAY-Z,99 Problems,71,54,72,,,,
72,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,72,1,,,,
73,-,Warren G,'94 Ho Draft (feat. B-Tip & Ricky Harris),-,73,1,,,,
74,-,Lil Nas X,SCOOP (feat. Doja Cat),-,53,2,,,,
75,-,St. Christoph & Shaade,Pressin',-,75,1,,,,
76,up,Eminem,The Real Slim Shady,87,27,66,,,,
77,-,JAY-Z,Run This Town (Live),-,14,49,,,,
78,-,Dimension 32 & cxlt.,Point Me Home,-,78,1,,,,
79,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",89,16,67,,,,
80,-,KEVVO,O.V.E.R,-,80,1,,,,
81,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,81,1,,,,
82,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),95,49,55,,,,
83,-,Tony Tonite,"Эй (feat. Зомб, Kravz)",-,83,1,,,,
84,-,Fumez The Engineer & ArrDee,ArrDee x Fumez The Engineer - Plugged In,-,84,1,,,,
85,down,Kanye West,Jesus Walks,84,13,87,,,,
86,-,Flo Rida,Wild Ones (feat. Sia),-,1,82,,,,
87,down,Nelly,Ride Wit Me (feat. City Spud),72,55,70,,,,
88,down,Flo Rida,Right Round (feat. Ke$ha),44,3,90,,,,
89,down,Kanye West,Stronger,73,17,78,,,,
90,down,Lupe Fiasco,The Show Goes On,80,56,57,,,,
91,-,Tinie Tempah,Pass Out (DC Breaks Remix),-,52,12,,,,
92,down,Kanye West,Power,90,26,64,,,,
93,down,T.I.,Whatever You Like,74,58,50,,,,
94,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),92,73,40,,,,
