Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,7,33,2020-08-23,1,2020-10-11
2,up,Eminem,Lose Yourself (Soundtrack Version),6,2,48,36,2020-02-16,36,2020-02-16
3,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,48,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,47,,,,
5,down,Eminem,Not Afraid,4,1,48,,,,
6,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,9,80,2020-08-09,1,2020-08-16
7,up,Flo Rida,Low (feat. T-Pain),25,1,43,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),27,1,40,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,1,48,,,,
10,up,Flo Rida,Whistle,31,1,44,,,,
11,up,The Rubberbandits,Horse Outside,39,1,43,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,46,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),12,3,43,,,,
14,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],13,5,47,,,,
15,down,Nicki Minaj,Super Bass,14,12,13,,,,
16,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,48,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,5,45,,,,
18,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),66,3,10,,,,
19,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),17,11,48,,,,
20,down,Nicki Minaj,Starships,16,7,48,,,,
21,down,Rizzle Kicks,Mama Do the Hump,18,13,48,,,,
22,down,Pitbull,I Know You Want Me (Calle Ocho),19,15,48,,,,
23,down,Kanye West,All of the Lights,20,17,48,,,,
24,down,House of Pain,Jump Around,21,13,48,,,,
25,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),22,17,48,,,,
26,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],24,19,33,,,,
27,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),26,20,48,,,,
28,up,Professor Green,Read All About It (Instrumental Version),55,21,46,,,,
29,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],28,10,48,,,,
30,up,Madcon,Beggin (Original Version),36,24,45,,,,
31,up,Lupe Fiasco,Superstar (feat. Matthew Santos),57,5,40,,,,
32,down,Chiddy Bang,Opposite of Adults,29,23,48,,,,
33,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,21,79,2020-04-19,1,2020-07-05
34,down,Drake,One Dance (feat. Wizkid & Kyla),30,22,48,,,,
35,down,JAY-Z,Young Forever (feat. Mr Hudson),32,25,48,,,,
36,up,Nelly,Just a Dream,61,29,21,,,,
37,down,Sean Kingston,Beautiful Girls,33,6,40,,,,
38,down,Bad Meets Evil,Lighters (feat. Bruno Mars),35,26,46,,,,
39,up,B.o.B,So Good,63,31,46,,,,
40,down,Denise Chaila,Chaila,3,3,13,,,,
41,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],37,32,13,,,,
42,down,Drake,Take Care (feat. Rihanna),40,13,48,,,,
43,down,ニッキー・ミナージュ,Va Va Voom,38,27,45,,,,
44,up,Wiz Khalifa,Black and Yellow,77,4,41,,,,
45,down,Wiley,Heatwave (feat Ms D),41,7,44,,,,
46,-,Tinie Tempah,Pass Out (Snoop Remix),-,20,46,,,,
47,down,Chipmunk,Champion (feat. Chris Brown),42,31,42,,,,
48,down,Kanye West,Heartless,43,33,44,,,,
49,down,Eminem,'Till I Collapse (feat. Nate Dogg),45,39,43,,,,
50,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),46,1,43,,,,
51,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,47,35,43,,,,
52,down,The Black Eyed Peas,My Humps,48,36,43,,,,
53,down,MC Hammer,U Can'T Touch This,50,39,44,,,,
54,down,Chipmunk,Oopsy Daisy,52,8,42,,,,
55,down,Iggy Azalea,Black Widow (feat. Rita Ora),54,41,43,,,,
56,up,Lil Wayne,Mirror (feat. Bruno Mars),64,43,42,,,,
57,up,Nicki Minaj,Fly (feat. Rihanna),68,50,9,,,,
58,up,Kanye West,Jesus Walks,73,13,39,,,,
59,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),44,34,44,,,,
60,down,Young Money,BedRock (feat. Lloyd),49,37,43,,,,
61,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",56,11,48,,,,
62,up,Public Enemy,Harder Than You Think,71,5,34,,,,
63,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),59,1,48,,,,
64,-,OG the Story,Irish Resident,-,64,1,,,,
65,-,Kanye West,Love Lockdown,-,16,21,,,,
66,down,Kanye West,Stronger,62,17,38,,,,
67,down,"Joexxvincy, Remy LeBeau & Shegs",Raasclaat,9,9,2,,,,
68,-,DJ Billy Blanco & Lil Jojo,Tied Up,-,68,1,,,,
69,-,Freeze corleone,Hors ligne,-,69,1,,,,
70,down,Juice WRLD & Marshmello,Come & Go,67,35,6,,,,
71,-,Nujabes,Yes (feat. Pase Rock),-,71,1,,,,
72,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],72,47,40,,,,
73,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],90,50,39,,,,
74,up,JAY-Z,Run This Town (Live),94,14,15,,,,
75,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,39,3,78,2020-08-16,3,2020-08-23
76,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),34,3,5,,,,
77,-,Nujabes,Spiral,-,77,1,,,,
78,down,Tinie Tempah,Pass Out,23,21,11,,,,
79,-,Sobel,Daj Mi Znać (feat. Michał Szczygieł),-,79,1,,,,
80,-,Nujabes,Spiritual State (feat. Uyama Hiroto),-,80,1,,,,
81,-,Roots Manuva,Witness (1 Hope),-,81,1,,,,
82,-,Versey,Simon (feat. Ollie Sloan & Bizzy Bone),-,82,1,,,,
83,-,Edward Sanchez Drd,Báilalo,-,83,1,,,,
84,-,Skooly,I'm Really Him,-,84,1,,,,
85,-,Paper Clap,Airplane Mode,-,85,1,,,,
86,-,Fabolous,Us vs. The World (feat. Chris Brown & Teyana Taylor),-,86,1,,,,
87,-,Night Lovell,Still Cold,-,87,1,,,,
88,-,Russ & Kehlani,Take You Back,-,88,1,,,,
89,up,50 Cent,Candy Shop (feat. Olivia),98,49,36,,,,
90,-,Freddie Gibbs & The Alchemist,Frank Lucas (feat. Benny the Butcher),-,90,1,,,,
91,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),95,50,37,,,,
92,up,T.I.,Whatever You Like,100,58,22,,,,
93,-,Lil Wayne,Lollipop,-,52,33,,,,
94,down,Iggy Azalea,Fancy (feat. Charli XCX),70,30,30,,,,
95,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,99,40,33,,,,
96,-,Fugees,Killing Me Softly With His Song,-,9,22,,,,
97,-,JAY-Z,99 Problems,-,54,27,,,,
98,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),91,49,30,,,,
99,-,Eminem,The Real Slim Shady,-,27,24,,,,
100,-,Nelly,Ride Wit Me (feat. City Spud),-,55,28,,,,
