Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,16,1,2,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,172,,,,
3,down,The Rubberbandits,Horse Outside,2,1,165,,,,
4,up,Flo Rida,Low (feat. T-Pain),11,1,164,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),12,1,149,,,,
6,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,6,1,,,,
7,down,Flo Rida,Whistle,3,1,167,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,174,,,,
9,down,Flo Rida,Right Round (feat. Ke$ha),5,3,155,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,183,,,,
11,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),7,5,179,,,,
12,down,Wiz Khalifa,Black and Yellow,8,4,169,,,,
13,down,Wiley,Heatwave (feat Ms D),9,7,180,,,,
14,down,Chipmunk,Oopsy Daisy,10,8,177,,,,
15,up,Sean Kingston,Beautiful Girls,20,6,162,,,,
16,down,Active,New Life,15,15,2,,,,
17,-,Cartel Madras & Jide,WORKING,-,17,1,,,,
18,-,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",-,18,1,,,,
19,up,"Snoop Dogg, Locs, Rappin 4 Tay & Tray Dee",Dogghouse,21,19,2,,,,
20,-,Cubez,DeadBoy,-,20,1,,,,
21,-,Jala Brat & Buba Corelli,Da li Si Me,-,21,1,,,,
22,-,Jala Brat & Buba Corelli,LaMelo,-,22,1,,,,
23,-,SV,No Fibz,-,23,1,,,,
24,-,SV,LifeWeLIve (feat. StayWidIt),-,24,1,,,,
25,-,Jala Brat & Buba Corelli,Warsaw,-,25,1,,,,
26,-,Nicki Minaj,Muny,-,26,1,,,,
