Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,0,,,,
3,up,Flo Rida,Low (feat. T-Pain),3,1,0,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,0,,,,
5,up,Eminem,Not Afraid,19,1,0,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),8,2,0,36,2020-02-16,36,2020-02-16
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,0,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,0,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),5,1,0,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),12,3,0,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,1,0,,,,
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,5,0,,,,
13,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),15,11,0,,,,
14,up,Nicki Minaj,Starships,16,7,0,,,,
15,up,Drake,Take Care (feat. Rihanna),17,13,0,,,,
16,up,Rizzle Kicks,Mama Do the Hump,18,13,0,,,,
17,-,The Rubberbandits,Horse Outside,-,1,0,,,,
18,up,House of Pain,Jump Around,21,13,0,,,,
19,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),22,17,0,,,,
20,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,11,0,,,,
21,up,Professor Green,Read All About It (Instrumental Version),24,21,0,,,,
22,up,Lupe Fiasco,Superstar (feat. Matthew Santos),27,5,0,,,,
23,up,Chiddy Bang,Opposite of Adults,25,23,0,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),44,22,0,,,,
25,up,JAY-Z,Young Forever (feat. Mr Hudson),28,25,0,,,,
26,up,Bad Meets Evil,Lighters (feat. Bruno Mars),30,26,0,,,,
27,up,ニッキー・ミナージュ,Va Va Voom,32,27,0,,,,
28,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],33,10,0,,,,
29,up,Wiz Khalifa,Black and Yellow,34,4,0,,,,
30,up,Wiley,Heatwave (feat Ms D),35,7,0,,,,
31,up,Chipmunk,Champion (feat. Chris Brown),36,31,0,,,,
32,down,Flo Rida,Wild Ones (feat. Sia),4,1,0,,,,
33,up,Kanye West,Heartless,38,33,0,,,,
34,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),39,34,0,,,,
35,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,96,35,0,,,,
36,down,Flo Rida,Whistle,7,1,0,,,,
37,up,Young Money,BedRock (feat. Lloyd),42,37,0,,,,
38,up,The Black Eyed Peas,My Humps,40,36,0,,,,
39,up,MC Hammer,U Can'T Touch This,45,39,0,,,,
40,up,Chipmunk,Oopsy Daisy,43,8,0,,,,
41,up,Iggy Azalea,Black Widow (feat. Rita Ora),46,41,0,,,,
42,-,Azealia Banks,212 (feat. Lazy Jay),-,18,0,,,,
43,up,Lil Wayne,Mirror (feat. Bruno Mars),73,43,0,,,,
44,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),48,1,0,,,,
45,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,53,40,0,,,,
46,-,Kanye West,All of the Lights,-,17,0,,,,
47,up,Tinie Tempah,Pass Out (Snoop Remix),84,20,0,,,,
48,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,20,0,,,,
49,up,50 Cent,Candy Shop (feat. Olivia),50,49,0,,,,
50,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),51,50,0,,,,
51,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),56,47,0,,,,
52,up,Lil Wayne,Lollipop,52,52,0,,,,
53,-,Madcon,Beggin (Original Version),-,24,0,,,,
54,up,JAY-Z,99 Problems,57,54,0,,,,
55,up,Nelly,Ride Wit Me (feat. City Spud),59,55,0,,,,
56,up,Lupe Fiasco,The Show Goes On,62,56,0,,,,
57,down,B.o.B,So Good,31,31,0,,,,
58,up,Eminem,'Till I Collapse (feat. Nate Dogg),63,39,0,,,,
59,up,Eminem,Space Bound,65,59,0,,,,
60,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),64,60,0,,,,
61,-,Pitbull,Hotel Room Service,-,32,0,,,,
62,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),67,62,0,,,,
63,up,Kanye West,Black Skinhead,68,63,0,,,,
64,up,Chipmunk,Look for Me (feat. Talay Riley),69,64,0,,,,
65,down,Pitbull,I Know You Want Me (Calle Ocho),20,15,0,,,,
66,down,Eminem,The Real Slim Shady,58,27,0,,,,
67,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],47,47,0,,,,
68,down,Kanye West,Jesus Walks,61,13,0,,,,
69,-,Kanye West,Love Lockdown,-,16,0,,,,
70,up,Fort Minor,Remember the Name (feat. Styles of Beyond),70,70,0,,,,
71,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",71,71,0,,,,
72,up,Eminem,No Love (feat. Lil Wayne),80,69,0,,,,
73,down,Sean Kingston,Beautiful Girls,29,6,0,,,,
74,down,Coolio,Gangsta's Paradise (feat. L.V.),37,5,0,,,,
75,down,N-Dubz,Playing With Fire (feat. Mr Hudson),60,60,0,,,,
76,-,"070 Shake, Ralphy River & Hack & Tree",Honey,-,46,0,,,,
77,-,DJ Mkiri Way,On My Mama (feat. Blaq Diamond),-,77,0,,,,
78,-,Public Enemy,Harder Than You Think,-,5,0,,,,
79,down,The Black Eyed Peas,Where Is the Love?,76,73,0,,,,
80,-,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],-,50,0,,,,
81,down,T.I.,Whatever You Like,74,58,0,,,,
82,-,Young Thug,Sup Mate (feat. Future),-,82,0,,,,
83,up,Y2K & bbno$,Lalala,86,83,0,11,2019-10-06,11,2019-10-06
84,-,D-Block Europe,Playing For Keeps (feat. Dave),-,84,0,,,,
85,-,"Kanye West, Common, Mos Def, Q-Tip & Talib Kweli","We Can Make It Better (feat. Talib Kweli, Q-Tip, Common & Rhymefest)",-,85,0,,,,
86,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,16,0,,,,
87,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),49,49,0,,,,
88,down,Fugees,Killing Me Softly With His Song,55,9,0,,,,
89,down,Tinie Tempah,Girls Like (feat. Zara Larsson),66,63,0,,,,
90,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,52,0,,,,
91,up,Lil Wayne,Drop the World (feat. Eminem),97,71,0,,,,
92,down,Flo Rida,Sugar (feat. Wynter),72,72,0,,,,
93,down,Kanye West,Flashing Lights,75,75,0,,,,
94,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),98,30,0,,,,
95,-,The Game,Hate It Or Love It (feat. 50 Cent),-,80,0,,,,
96,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),95,89,0,,,,
97,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,73,0,,,,
98,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,90,0,,,,
99,up,Eminem,Stan (feat. Dido),99,68,0,,,,
100,-,B.o.B,Both of Us (feat. Taylor Swift),-,91,0,,,,
