Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,165,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,157,,,,
3,up,The Rubberbandits,Horse Outside,3,1,150,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,165,,,,
5,up,Eminem,Not Afraid,6,1,165,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,158,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,2,165,,,,
8,up,エミネム,The Monster (feat. Rihanna),9,8,40,,,,
9,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],10,5,164,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,166,,,,
11,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,5,162,,,,
12,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),12,11,164,,,,
13,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],22,10,165,,,,
14,up,Nicki Minaj,Starships,14,7,165,,,,
15,up,Drake,Take Care (feat. Rihanna),15,13,165,,,,
16,up,Rizzle Kicks,Mama Do the Hump,16,13,164,,,,
17,down,Eminem,Lose Yourself (Soundtrack Version),13,2,165,36,2020-02-16,36,2020-02-16
18,up,Kanye West,Homecoming (feat. Chris Martin),19,18,48,,,,
19,down,Kanye West,All of the Lights,18,17,165,,,,
20,up,House of Pain,Jump Around,21,13,165,,,,
21,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),23,17,164,,,,
22,up,Professor Green,Read All About It (feat. Emeli Sandé),65,10,107,,,,
23,up,ニッキー・ミナージュ,Starships,24,18,116,,,,
24,up,JAY-Z,Run This Town (Live),54,14,102,,,,
25,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],25,19,150,,,,
26,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),26,20,165,,,,
27,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,11,164,,,,
28,up,Chiddy Bang,Opposite of Adults,28,23,164,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),29,22,165,,,,
30,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),49,30,128,,,,
31,up,JAY-Z,Young Forever (feat. Mr Hudson),31,25,165,,,,
32,up,Sean Kingston,Beautiful Girls,32,6,149,,,,
33,-,Nelly,Just a Dream,-,29,82,,,,
34,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],33,33,18,,,,
35,up,Bad Meets Evil,Lighters (feat. Bruno Mars),35,26,163,,,,
36,up,Akon,Smack That (Live AOL Session),36,36,44,,,,
37,up,B.o.B,So Good,37,31,161,,,,
38,up,ニッキー・ミナージュ,Va Va Voom,40,27,162,,,,
39,-,Tinie Tempah,Pass Out,-,21,75,,,,
40,up,Wiley,Heatwave (feat Ms D),43,7,162,,,,
41,up,Wiz Khalifa,Black and Yellow,42,4,151,,,,
42,up,Chipmunk,Champion (feat. Chris Brown),44,31,155,,,,
43,up,Aggro Santos & Kimberly Wyatt,Candy (Tweakz Remix),45,43,10,,,,
44,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],39,32,127,,,,
45,-,Pitbull,I Know You Want Me (Calle Ocho),-,15,161,,,,
46,up,Eminem,'Till I Collapse (feat. Nate Dogg),57,39,160,,,,
47,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,46,35,157,,,,
48,down,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],47,41,67,,,,
49,down,The Black Eyed Peas,My Humps,48,36,159,,,,
50,up,MC Hammer,U Can'T Touch This,51,39,160,,,,
51,up,Chipmunk,Oopsy Daisy,52,8,159,,,,
52,-,"Chink Santana, Ja Rule & Trick Daddy",Life Goes On,-,52,1,,,,
53,-,Coi Leray,Players (DJ Smallz 732 - Jersey Club Remix),-,53,1,,,,
54,-,Gibbs,Znikam,-,54,1,,,,
55,down,Iggy Azalea,Black Widow (feat. Rita Ora),53,41,159,,,,
56,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],55,47,156,,,,
57,down,Public Enemy,Harder Than You Think,56,5,144,,,,
58,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],58,50,153,,,,
59,up,Kanye West,Jesus Walks,60,13,151,,,,
60,up,50 Cent,Candy Shop (feat. Olivia),61,49,148,,,,
61,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),62,50,148,,,,
62,up,Lil Wayne,Lollipop,63,52,142,,,,
63,down,Young Money,BedRock (feat. Lloyd),50,37,159,,,,
64,up,Fugees,Killing Me Softly With His Song,64,9,119,,,,
65,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,66,40,141,,,,
66,up,JAY-Z,99 Problems,67,54,132,,,,
67,up,Lupe Fiasco,The Show Goes On,71,56,109,,,,
68,down,Pitbull,Hotel Room Service,38,32,128,,,,
69,down,Nelly,Ride Wit Me (feat. City Spud),68,55,130,,,,
70,down,Kanye West,Stronger,30,17,140,,,,
71,down,Kanye West,Heartless,59,33,160,,,,
72,-,T.I.,Whatever You Like,-,58,101,,,,
73,down,Eminem,The Real Slim Shady,70,27,124,,,,
74,-,FaZe Rug,Hate Comments,-,74,1,,,,
75,-,Freddie Gibbs & Madlib,Freestyle S**t (with El Michels Affair) [The Diamond Mine Sessions) (Amazon Original],-,75,1,,,,
76,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),73,60,82,,,,
77,-,FaZe Rug,Goin’ Live,-,77,1,,,,
78,-,Flo Rida,Low (feat. T-Pain),-,1,146,,,,
79,down,Tinie Tempah,Pass Out (Snoop Remix),34,20,129,,,,
80,down,The Black Eyed Peas,Pump It (iTunes Originals Version),74,52,94,,,,
81,down,Eminem,Space Bound,75,59,81,,,,
82,down,Coolio,Gangsta's Paradise (feat. L.V.),78,41,38,,,,
83,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,63,42,,,,
