Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,8,60,2021-02-07,6,2021-04-04
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,1,78,,,,
3,up,The Kid LAROI,WITHOUT YOU,3,1,17,32,2020-12-13,12,2021-02-28
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,73,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,1,78,,,,
6,up,Flo Rida,Whistle,8,1,70,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,72,,,,
8,down,Eminem,Not Afraid,6,1,78,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,78,,,,
10,-,Flo Rida,Wild Ones (feat. Sia),-,1,64,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),10,1,78,,,,
12,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],15,5,77,,,,
13,-,The Rubberbandits,Horse Outside,-,1,66,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,5,74,,,,
15,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),17,11,78,,,,
16,down,Nicki Minaj,Starships,14,7,78,,,,
17,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],24,10,78,,,,
18,up,Drake,Take Care (feat. Rihanna),18,13,78,,,,
19,up,Rizzle Kicks,Mama Do the Hump,19,13,78,,,,
20,up,JAY-Z,Run This Town (Live),94,14,31,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),4,2,78,36,2020-02-16,36,2020-02-16
22,down,Pitbull,I Know You Want Me (Calle Ocho),20,15,78,,,,
23,down,House of Pain,Jump Around,21,13,78,,,,
24,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),22,17,78,,,,
25,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],47,19,63,,,,
26,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),25,20,78,,,,
27,up,Kanye West,All of the Lights,27,17,78,,,,
28,up,Lupe Fiasco,Superstar (feat. Matthew Santos),45,5,67,,,,
29,-,Azealia Banks,212 (feat. Lazy Jay),-,18,42,,,,
30,down,Chiddy Bang,Opposite of Adults,28,23,78,,,,
31,down,JAY-Z,Young Forever (feat. Mr Hudson),29,25,78,,,,
32,-,Professor Green,Read All About It (feat. Emeli Sandé),-,10,31,,,,
33,down,Tinie Tempah,Pass Out,23,21,26,,,,
34,down,Nelly,Just a Dream,30,29,42,,,,
35,down,Bad Meets Evil,Lighters (feat. Bruno Mars),32,26,76,,,,
36,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],64,32,43,,,,
37,down,ニッキー・ミナージュ,Va Va Voom,35,27,75,,,,
38,up,Cardi B,Up,62,1,13,4,2021-02-14,4,2021-02-14
39,down,Sean Kingston,Beautiful Girls,31,6,66,,,,
40,down,Wiley,Heatwave (feat Ms D),39,7,74,,,,
41,down,Chipmunk,Champion (feat. Chris Brown),40,31,69,,,,
42,up,Kanye West,Heartless,46,33,74,,,,
43,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,43,1,39,2021-05-09,39,2021-05-09
44,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",38,11,77,,,,
45,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),49,1,73,,,,
46,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),43,34,74,,,,
47,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,48,35,71,,,,
48,-,Young L3x,Karma (feat. Mimi Webb & Amaan Bradshaw),-,48,1,,,,
49,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,30,56,,,,
50,up,MC Hammer,U Can'T Touch This,74,39,74,,,,
51,down,B.o.B,So Good,33,31,75,,,,
52,-,エミネム,We Made You (Single Version),-,25,50,,,,
53,down,The Black Eyed Peas,My Humps,50,36,73,,,,
54,up,Young Money,BedRock (feat. Lloyd),54,37,73,,,,
55,down,Chipmunk,Oopsy Daisy,51,8,72,,,,
56,down,Iggy Azalea,Black Widow (feat. Rita Ora),52,41,73,,,,
57,down,Lil Wayne,Mirror (feat. Bruno Mars),55,43,72,,,,
58,down,Drake,One Dance (feat. Wizkid & Kyla),36,22,78,,,,
59,-,Iggy Azalea,Fancy (feat. Charli XCX),-,30,51,,,,
60,down,Eminem,'Till I Collapse (feat. Nate Dogg),42,39,73,,,,
61,up,The Black Eyed Peas,Pump It (iTunes Originals Version),99,52,42,,,,
62,up,Pitbull,Hotel Room Service,88,32,56,,,,
63,up,Public Enemy,Harder Than You Think,93,5,61,,,,
64,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],96,47,70,,,,
65,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],97,50,68,,,,
66,-,Wiley,If You’re Going Out I’m Going Out Too,-,66,1,,,,
67,down,T.I.,Live Your Life (feat. Rihanna),34,10,51,,,,
68,down,DAY_S,Dangerous,2,2,3,,,,
69,-,Mykki Blanco,Free Ride,-,69,1,,,,
70,-,ayrtn,Fr,-,70,1,,,,
71,-,Pop Smoke,Imperfections (Interlude),-,71,1,,,,
72,-,Masked Wolf,Night Rider,-,72,1,,,,
73,-,Vin Jay & Bingx,Psycho,-,73,1,,,,
74,-,N.W.A.,Dope Man,-,74,1,,,,
75,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),100,50,64,,,,
76,-,50 Cent,Candy Shop (feat. Olivia),-,49,63,,,,
77,-,Juan Caoile,Marikit (feat. Kyleswish),-,77,1,,,,
78,-,DJ Khaled,JUST BE (feat. Justin Timberlake),-,78,1,,,,
79,-,DMX,X Gon' Give It to Ya,-,79,1,,,,
80,-,Footsie & Manga Saint Hilare,Quik 1,-,80,1,,,,
81,-,Lloyd Banks,Stunt 101,-,81,1,,,,
82,-,Chada & Z.B.U.K.U,Mój Własny Porządek,-,82,1,,,,
83,-,Jords,Rice & P’s - A COLORS SHOW (A COLORS SHOW),-,83,1,,,,
84,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,84,1,80,2021-05-09,80,2021-05-09
85,-,Eazy-E,We Want Eazy,-,85,1,,,,
86,-,Suspect,One Way (feat. Skepta & Jesse James Solomon),-,86,1,,,,
87,-,AJ Tracey,Summertime Shootout (feat. T-Pain),-,87,1,,,,
88,-,Mac Dre,Since '84,-,88,1,,,,
89,down,Flo Rida,Low (feat. T-Pain),41,1,72,,,,
90,-,Kanye West,Power,-,26,47,,,,
91,-,atlas,Valentine,-,91,1,,,,
92,down,Flo Rida,Right Round (feat. Ke$ha),12,3,71,,,,
93,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),91,47,66,,,,
94,down,Kanye West,Stronger,53,17,65,,,,
95,-,Lil Wayne,Lollipop,-,52,59,,,,
96,-,Tinie Tempah,Pass Out (DC Breaks Remix),-,52,9,,,,
97,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",59,16,53,,,,
98,down,Professor Green,Read All About It (Instrumental Version),26,21,75,,,,
99,down,Wiz Khalifa,Black and Yellow,37,4,69,,,,
100,-,Fugees,Killing Me Softly With His Song,-,9,43,,,,
