Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,102,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,102,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,97,,,,
4,down,The Rubberbandits,Horse Outside,3,1,89,,,,
5,up,Flo Rida,Low (feat. T-Pain),6,1,92,,,,
6,down,Eminem,Not Afraid,4,1,102,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,1,102,,,,
8,up,Flo Rida,Whistle,8,1,93,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,95,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,102,,,,
11,down,Eminem,Lose Yourself (Soundtrack Version),5,2,102,36,2020-02-16,36,2020-02-16
12,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],12,5,101,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,5,98,,,,
14,up,Nicki Minaj,Starships,14,7,102,,,,
15,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),16,11,102,,,,
16,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],15,10,102,,,,
17,up,Drake,Take Care (feat. Rihanna),17,13,102,,,,
18,up,Rizzle Kicks,Mama Do the Hump,18,13,102,,,,
19,up,Pitbull,I Know You Want Me (Calle Ocho),19,15,102,,,,
20,up,Kanye West,All of the Lights,20,17,102,,,,
21,up,Azealia Banks,212 (feat. Lazy Jay),21,18,59,,,,
22,up,House of Pain,Jump Around,22,13,102,,,,
23,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),23,17,102,,,,
24,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],24,19,87,,,,
25,-,Flo Rida,Wild Ones (feat. Sia),-,1,83,,,,
26,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),25,20,102,,,,
27,up,Lupe Fiasco,Superstar (feat. Matthew Santos),29,5,91,,,,
28,up,Chiddy Bang,Opposite of Adults,30,23,102,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),32,22,102,,,,
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,11,101,,,,
31,up,JAY-Z,Young Forever (feat. Mr Hudson),33,25,102,,,,
32,up,Bad Meets Evil,Lighters (feat. Bruno Mars),36,26,100,,,,
33,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],38,32,65,,,,
34,up,ニッキー・ミナージュ,Va Va Voom,39,27,99,,,,
35,up,Wiz Khalifa,Black and Yellow,40,4,91,,,,
36,up,Wiley,Heatwave (feat Ms D),41,7,98,,,,
37,up,Chipmunk,Champion (feat. Chris Brown),42,31,93,,,,
38,up,Kanye West,Heartless,43,33,98,,,,
39,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),67,1,97,,,,
40,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,45,35,95,,,,
41,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],46,41,5,,,,
42,-,JAY-Z,Run This Town (Live),-,14,50,,,,
43,up,The Black Eyed Peas,My Humps,48,36,97,,,,
44,up,Young Money,BedRock (feat. Lloyd),49,37,97,,,,
45,down,Akon,Smack That (feat. Eminem),35,32,73,,,,
46,-,Dax & Yelawolf,Fame,-,46,1,,,,
47,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,47,2,85,2020-02-23,85,2020-02-23
48,down,Hi-Rez & Jimmy Levy,This Is a War,31,31,2,,,,
49,-,Yung Filly,100 Bags Freestyle,-,2,1,,,,
50,-,頑童MJ116,2030,-,50,1,,,,
51,-,Kneecap,Guilty Conscience,-,51,1,,,,
52,up,Chipmunk,Oopsy Daisy,55,8,96,,,,
53,up,Iggy Azalea,Black Widow (feat. Rita Ora),56,41,97,,,,
54,up,Eminem,'Till I Collapse (feat. Nate Dogg),61,39,97,,,,
55,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),44,34,98,,,,
56,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],59,50,92,,,,
57,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),63,50,87,,,,
58,-,Professor Green,Read All About It (feat. Emeli Sandé),-,10,52,,,,
59,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,65,40,81,,,,
60,up,Lil Wayne,Lollipop,64,52,82,,,,
61,up,Fugees,Killing Me Softly With His Song,66,9,64,,,,
62,down,MC Hammer,U Can'T Touch This,47,39,98,,,,
63,up,JAY-Z,99 Problems,74,54,74,,,,
64,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],58,47,94,,,,
65,up,50 Cent,Candy Shop (feat. Olivia),68,49,87,,,,
66,up,Tinie Tempah,Pass Out (Instrumental),85,30,21,,,,
67,-,Flo Rida,Right Round (feat. Ke$ha),-,3,91,,,,
68,-,Nelly,Just a Dream,-,29,61,,,,
69,down,Professor Green,Read All About It (Instrumental Version),26,21,93,,,,
70,up,Nelly,Ride Wit Me (feat. City Spud),70,55,72,,,,
71,up,Iggy Azalea,Fancy (feat. Charli XCX),84,30,66,,,,
72,up,Tinie Tempah,Pass Out (Snoop Remix),82,20,83,,,,
73,down,T.I.,Live Your Life (feat. Rihanna),71,10,69,,,,
74,down,Sean Kingston,Beautiful Girls,34,6,89,,,,
75,down,Kanye West,Jesus Walks,72,13,89,,,,
76,down,B.o.B,So Good,37,31,99,,,,
77,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,30,78,,,,
78,down,Eminem,The Real Slim Shady,75,27,68,,,,
79,-,Rinat Abushaev,Babel D Trap (Remix),-,79,1,,,,
80,-,Mata & White 2115,La La La (Oh Oh),-,80,1,,,,
81,-,Cashh,Wash Clothes,-,81,1,,,,
82,-,Mata,Mata Montana,-,82,1,,,,
83,-,Tay Money,The Assignment,-,83,1,,,,
84,-,Mata,Żółte Flamastry I Grube Katechetki,-,84,1,,,,
85,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),62,47,90,,,,
86,down,Lupe Fiasco,The Show Goes On,83,56,59,,,,
87,-,Youssoupha,Polaroid experience,-,87,1,,,,
88,down,Public Enemy,Harder Than You Think,57,5,84,,,,
89,-,Nicki Minaj,Super Bass,-,11,5,,,,
90,-,Kanye West,Love Lockdown,-,16,48,,,,
91,down,T.I.,Whatever You Like,90,58,52,,,,
92,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),91,60,52,,,,
93,down,Eminem,Space Bound,86,59,56,,,,
94,-,Tinie Tempah,Pass Out (DC Breaks Remix),-,52,13,,,,
95,-,Nicki Minaj,Fly (feat. Rihanna),-,57,6,,,,
96,-,50 Cent,Get Up,-,69,30,,,,
97,-,Kanye West,Black Skinhead,-,63,40,,,,
98,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),92,73,42,,,,
