Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),1,1,14,64,2019-12-01,52,2020-01-12
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,16,,,,
3,up,Roddy Ricch,The Box,15,3,4,91,2019-12-08,2,2020-02-16
4,up,The Rubberbandits,Horse Outside,7,1,13,,,,
5,up,Eminem,Not Afraid,5,1,16,,,,
6,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,16,,,,
7,up,Flo Rida,Low (feat. T-Pain),8,1,14,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),9,1,14,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,1,16,,,,
10,up,Flo Rida,Whistle,13,1,16,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,16,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),50,2,14,,,,
13,down,Eminem,Godzilla (feat. Juice WRLD),12,3,6,84,2020-01-19,12,2020-01-26
14,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],14,5,15,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,5,16,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),2,2,16,36,2020-02-16,36,2020-02-16
17,down,Nicki Minaj,Starships,16,7,16,,,,
18,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),17,11,16,,,,
19,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],18,10,16,,,,
20,up,Drake,Take Care (feat. Rihanna),40,13,16,,,,
21,down,Rizzle Kicks,Mama Do the Hump,19,13,16,,,,
22,down,Pitbull,I Know You Want Me (Calle Ocho),20,15,16,,,,
23,-,Azealia Banks,212 (feat. Lazy Jay),-,18,11,,,,
24,up,Kanye West,All of the Lights,31,17,16,,,,
25,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,11,16,,,,
26,down,House of Pain,Jump Around,22,13,16,,,,
27,up,Tinie Tempah,Pass Out (Snoop Remix),33,20,16,,,,
28,down,Arizona Zervas,ROXANNE,25,3,14,14,2019-11-24,4,2019-12-22
29,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),24,17,16,,,,
30,down,ニッキー・ミナージュ,Starships,26,18,12,,,,
31,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],-,19,1,,,,
32,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),27,20,16,,,,
33,down,Professor Green,Read All About It (Instrumental Version),28,21,16,,,,
34,down,Madcon,Beggin (Original Version),29,24,13,,,,
35,down,Lupe Fiasco,Superstar (feat. Matthew Santos),30,5,15,,,,
36,down,Chiddy Bang,Opposite of Adults,32,23,16,,,,
37,down,Drake,One Dance (feat. Wizkid & Kyla),35,22,16,,,,
38,up,T.I.,Live Your Life (feat. Rihanna),93,10,9,,,,
39,down,JAY-Z,Young Forever (feat. Mr Hudson),37,25,16,,,,
40,up,Sean Kingston,Beautiful Girls,66,6,13,,,,
41,down,Bad Meets Evil,Lighters (feat. Bruno Mars),39,26,16,,,,
42,up,B.o.B,So Good,51,31,16,,,,
43,down,ニッキー・ミナージュ,Va Va Voom,42,27,16,,,,
44,down,Wiz Khalifa,Black and Yellow,43,4,16,,,,
45,up,Wiley,Heatwave (feat Ms D),74,7,15,,,,
46,down,Chipmunk,Champion (feat. Chris Brown),44,31,15,,,,
47,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),49,34,16,,,,
48,up,Pitbull,Hotel Room Service,90,32,13,,,,
49,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,46,35,16,,,,
50,up,Young Money,BedRock (feat. Lloyd),53,37,16,,,,
51,down,Chipmunk,Oopsy Daisy,47,8,16,,,,
52,up,Iggy Azalea,Black Widow (feat. Rita Ora),54,41,16,,,,
53,up,Lil Wayne,Mirror (feat. Bruno Mars),55,43,16,,,,
54,up,Public Enemy,Harder Than You Think,57,5,12,,,,
55,up,Kanye West,Jesus Walks,63,13,16,,,,
56,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],58,47,16,,,,
57,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],59,50,16,,,,
58,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),60,50,16,,,,
59,down,The Black Eyed Peas,My Humps,36,36,16,,,,
60,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),70,47,16,,,,
61,up,Lil Wayne,Lollipop,65,52,16,,,,
62,up,Kanye West,Power,67,26,14,,,,
63,up,JAY-Z,99 Problems,86,54,16,,,,
64,down,MC Hammer,U Can'T Touch This,56,39,16,,,,
65,-,Fugees,Killing Me Softly With His Song,-,9,9,,,,
66,up,Nelly,Ride Wit Me (feat. City Spud),95,55,16,,,,
67,up,Lupe Fiasco,The Show Goes On,98,56,16,,,,
68,up,Eminem,Space Bound,100,59,14,,,,
69,down,Kanye West,Heartless,45,33,16,,,,
70,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,60,13,,,,
71,down,Eminem,'Till I Collapse (feat. Nate Dogg),52,39,16,,,,
72,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),61,1,16,,,,
73,down,50 Cent,Candy Shop (feat. Olivia),64,49,16,,,,
74,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,73,40,16,,,,
75,down,Coolio,Gangsta's Paradise (feat. L.V.),62,5,16,,,,
76,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,63,9,,,,
77,-,Kanye West,Black Skinhead,-,63,11,,,,
78,-,Kanye West,Stronger,-,17,11,,,,
79,up,Eminem,The Real Slim Shady,94,27,16,,,,
80,up,Iggy Azalea,Fancy (feat. Charli XCX),96,30,6,,,,
81,-,G-YARD,Sonic the Hedgehog,-,81,1,,,,
82,-,Mr Ground,This Morning,-,82,1,,,,
83,-,Chipmunk,Look for Me (feat. Talay Riley),-,64,11,,,,
84,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,71,9,,,,
85,-,Stormzy,Vossi Bop,-,59,3,,,,
86,-,$uicideBoy$,Mega Zeph,-,86,1,,,,
87,-,$uicideBoy$,I Wanna Be Romanticized,-,87,1,,,,
88,-,Bcaizm,On the Block,-,88,1,,,,
89,-,Shy Mascot,Pardon Me,-,89,1,,,,
90,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),83,30,11,,,,
91,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,16,,,,
92,up,Kanye West,Love Lockdown,92,16,8,,,,
93,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,73,10,,,,
94,-,Kanye West,Flashing Lights,-,75,8,,,,
95,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,70,7,,,,
96,down,The Black Eyed Peas,Pump It (iTunes Originals Version),91,52,7,,,,
97,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",41,16,11,,,,
98,-,Flo Rida,Sugar (feat. Wynter),-,72,8,,,,
99,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,79,6,,,,
100,-,Eminem,Shake That (feat. Nate Dogg),-,70,1,,,,
