Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,110,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,110,,,,
3,up,The Rubberbandits,Horse Outside,3,1,97,,,,
4,up,Flo Rida,Low (feat. T-Pain),4,1,100,,,,
5,up,Eminem,Not Afraid,6,1,110,,,,
6,up,Flo Rida,Whistle,8,1,101,,,,
7,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,7,1,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,103,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,110,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,1,110,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),42,3,98,,,,
12,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],11,5,109,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),15,2,110,36,2020-02-16,36,2020-02-16
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,5,106,,,,
15,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),14,11,110,,,,
16,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],16,10,110,,,,
17,up,Drake,Take Care (feat. Rihanna),17,13,110,,,,
18,up,Rizzle Kicks,Mama Do the Hump,18,13,110,,,,
19,up,JAY-Z,Run This Town (Live),37,14,56,,,,
20,up,Pitbull,I Know You Want Me (Calle Ocho),26,15,110,,,,
21,up,Nicki Minaj,Starships,30,7,110,,,,
22,up,Azealia Banks,212 (feat. Lazy Jay),47,18,65,,,,
23,down,Kanye West,All of the Lights,19,17,110,,,,
24,down,House of Pain,Jump Around,20,13,110,,,,
25,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),21,17,110,,,,
26,down,ニッキー・ミナージュ,Starships,23,18,75,,,,
27,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],24,19,95,,,,
28,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),25,20,110,,,,
29,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,11,109,,,,
30,down,Lupe Fiasco,Superstar (feat. Matthew Santos),28,5,99,,,,
31,down,Chiddy Bang,Opposite of Adults,29,23,110,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),31,22,110,,,,
33,up,Nelly,Just a Dream,34,29,68,,,,
34,up,Sean Kingston,Beautiful Girls,36,6,95,,,,
35,up,Bad Meets Evil,Lighters (feat. Bruno Mars),38,26,108,,,,
36,up,B.o.B,So Good,53,31,106,,,,
37,up,Pitbull,Hotel Room Service,39,32,84,,,,
38,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],49,32,73,,,,
39,down,JAY-Z,Young Forever (feat. Mr Hudson),33,25,110,,,,
40,up,ニッキー・ミナージュ,Va Va Voom,40,27,107,,,,
41,up,Wiz Khalifa,Black and Yellow,52,4,96,,,,
42,up,Chipmunk,Champion (feat. Chris Brown),43,31,101,,,,
43,up,Eminem,'Till I Collapse (feat. Nate Dogg),55,39,105,,,,
44,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),57,34,106,,,,
45,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),79,1,105,,,,
46,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,59,35,103,,,,
47,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],60,41,13,,,,
48,up,Tinie Tempah,Pass Out (Snoop Remix),50,20,89,,,,
49,-,HammAli & Navai,Запах снов,-,49,1,,,,
50,-,Nelly,E.I.,-,50,1,,,,
51,up,The Black Eyed Peas,My Humps,68,36,105,,,,
52,up,Chipmunk,Oopsy Daisy,70,8,104,,,,
53,up,Iggy Azalea,Black Widow (feat. Rita Ora),71,41,105,,,,
54,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],85,47,102,,,,
55,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],93,50,100,,,,
56,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),97,49,61,,,,
57,up,Professor Green,Read All About It (Instrumental Version),63,21,98,,,,
58,-,50 Cent,Candy Shop (feat. Olivia),-,49,94,,,,
59,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),100,50,95,,,,
60,-,Lil Wayne,Lollipop,-,52,89,,,,
61,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,40,88,,,,
62,up,Young Money,BedRock (feat. Lloyd),67,37,105,,,,
63,-,Fugees,Killing Me Softly With His Song,-,9,71,,,,
64,down,Iggy Azalea,Fancy (feat. Charli XCX),56,30,72,,,,
65,up,Kanye West,Jesus Walks,96,13,97,,,,
66,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),99,47,98,,,,
67,down,Professor Green,Read All About It (feat. Emeli Sandé),48,10,60,,,,
68,-,JAY-Z,99 Problems,-,54,80,,,,
69,up,MC Hammer,U Can'T Touch This,69,39,106,,,,
70,down,Nicki Minaj,Super Bass,58,11,7,,,,
71,up,Wiley,Heatwave (feat Ms D),90,7,106,,,,
72,-,ChoppaDior,Chocalate Barbie,-,72,1,,,,
73,-,HANZO 陰陽,SWEET DREAMS (feat. BLVCK & YABØII),-,73,1,,,,
74,-,HammAli & Navai,"Начальник, не хочу работать",-,74,1,,,,
75,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",32,16,72,,,,
76,-,Solomon,Winter Is Coming,-,76,1,,,,
77,-,HammAli & Navai & Jah Khalib,"Боже, как завидую",-,77,1,,,,
78,up,Tinie Tempah,Pass Out,94,21,45,,,,
79,-,Eminem,The Real Slim Shady,-,27,74,,,,
80,-,Berner,Details (feat. G Herbo & Mozzy),-,80,1,,,,
81,down,Kanye West,Heartless,61,33,106,,,,
82,-,Nelly,Ride Wit Me (feat. City Spud),-,55,78,,,,
83,down,Kanye West,Love Lockdown,62,16,55,,,,
84,up,Kanye West,Stronger,91,17,86,,,,
85,up,Nicki Minaj,Fly (feat. Rihanna),98,57,8,,,,
86,-,T.I.,Whatever You Like,-,58,58,,,,
87,-,Tinie Tempah,Pass Out (DC Breaks Remix),-,52,14,,,,
88,-,Lupe Fiasco,The Show Goes On,-,56,64,,,,
89,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),51,30,86,,,,
90,down,Akon,Smack That (feat. Eminem),76,32,77,,,,
91,-,Kanye West,Power,-,26,71,,,,
