Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,6,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),2,1,4,33,2020-08-23,1,2020-10-11
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,45,,,,
4,up,The Rubberbandits,Horse Outside,5,1,40,,,,
5,up,Eminem,Not Afraid,11,1,45,,,,
6,-,S1mba,Loose (feat. KSI),-,6,1,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,1,45,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),17,1,45,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,2,45,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,43,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),14,3,40,,,,
12,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],16,5,44,,,,
13,up,Nicki Minaj,Super Bass,22,12,10,,,,
14,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),18,11,45,,,,
15,up,Nicki Minaj,Starships,19,7,45,,,,
16,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],25,10,45,,,,
17,up,Drake,Take Care (feat. Rihanna),33,13,45,,,,
18,up,Rizzle Kicks,Mama Do the Hump,20,13,45,,,,
19,up,Pitbull,I Know You Want Me (Calle Ocho),42,15,45,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),10,2,45,36,2020-02-16,36,2020-02-16
21,up,House of Pain,Jump Around,21,13,45,,,,
22,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),23,17,45,,,,
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",38,11,45,,,,
24,up,Professor Green,Read All About It (feat. Emeli Sandé),44,10,8,,,,
25,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,19,79,2020-04-19,1,2020-07-05
26,up,ニッキー・ミナージュ,Starships,45,18,32,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,44,,,,
28,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],26,19,30,,,,
29,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),66,3,3,,,,
30,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),27,20,45,,,,
31,down,Kanye West,All of the Lights,30,17,45,,,,
32,down,Madcon,Beggin (Original Version),29,24,42,,,,
33,down,Chiddy Bang,Opposite of Adults,31,23,45,,,,
34,down,Flo Rida,Wild Ones (feat. Sia),6,1,38,,,,
35,down,JAY-Z,Young Forever (feat. Mr Hudson),32,25,45,,,,
36,down,Flo Rida,Whistle,9,1,42,,,,
37,down,Bad Meets Evil,Lighters (feat. Bruno Mars),34,26,43,,,,
38,down,Drake,One Dance (feat. Wizkid & Kyla),37,22,45,,,,
39,up,Pitbull,Hotel Room Service,55,32,29,,,,
40,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],35,32,10,,,,
41,down,ニッキー・ミナージュ,Va Va Voom,36,27,42,,,,
42,-,The 2 Johnnies,Shift 2020 (feat. Randy Marx),-,42,1,,,,
43,down,Wiley,Heatwave (feat Ms D),40,7,41,,,,
44,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),51,34,41,,,,
45,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,81,35,40,,,,
46,up,Kanye West,Heartless,48,33,41,,,,
47,up,The Black Eyed Peas,My Humps,97,36,40,,,,
48,down,Coolio,Gangsta's Paradise (feat. L.V.),46,5,43,,,,
49,up,Young Money,BedRock (feat. Lloyd),93,37,40,,,,
50,down,Lupe Fiasco,Superstar (feat. Matthew Santos),28,5,38,,,,
51,up,Eminem,'Till I Collapse (feat. Nate Dogg),52,39,40,,,,
52,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),58,1,40,,,,
53,down,Nelly,Just a Dream,49,29,19,,,,
54,up,Iggy Azalea,Black Widow (feat. Rita Ora),98,41,40,,,,
55,up,Lil Wayne,Mirror (feat. Bruno Mars),99,43,39,,,,
56,-,Kanye West,Love Lockdown,-,16,20,,,,
57,down,B.o.B,So Good,54,31,43,,,,
58,down,Tinie Tempah,Pass Out (Instrumental),43,30,5,,,,
59,up,Sean Kingston,Beautiful Girls,67,6,37,,,,
60,up,Akon,Smack That (feat. Eminem),91,32,30,,,,
61,down,Iggy Azalea,Fancy (feat. Charli XCX),53,30,27,,,,
62,down,Chipmunk,Champion (feat. Chris Brown),41,31,39,,,,
63,up,MC Hammer,U Can'T Touch This,96,39,41,,,,
64,-,Nicki Minaj,Fly (feat. Rihanna),-,50,6,,,,
65,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,47,37,,,,
66,down,Post Malone,Circles,61,1,29,2,2019-10-06,2,2019-10-06
67,-,Nines,Airplane Mode (feat. NSG),-,67,1,,,,
68,-,Denise Chaila,Chaila,-,3,10,,,,
69,up,Tinie Tempah,Pass Out (Snoop Remix),75,20,44,,,,
70,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,52,19,,,,
71,-,KB,10K,-,71,1,,,,
72,-,Lukasyno,Kto Sieje Wiatr,-,72,1,,,,
73,-,Joyner Lucas,Fall Slowly (feat. Ashanti),-,73,1,,,,
74,-,Nick Bonin,So Invisible,-,74,1,,,,
75,-,Bras,Tylko Marzyć,-,75,1,,,,
76,-,Karpe,Toyota'n til Magdi,-,76,1,,,,
77,-,James Shannon,Last Bus,-,77,1,,,,
78,-,Token,30 People,-,78,1,,,,
79,-,Lukasyno,Nim Odetną mi Tlen,-,79,1,,,,
80,up,Tinie Tempah,Pass Out,95,21,8,,,,
81,-,Fabvl & Divide Music,Burn It Down (My Hero Academia),-,81,1,,,,
82,-,James Shannon,Irrepressible,-,82,1,,,,
83,-,Public Enemy,Harder Than You Think,-,5,31,,,,
84,down,エミネム,We Made You (Single Version),56,25,30,,,,
85,-,Imani Coppola,Just Feels Good,-,85,1,,,,
86,-,Token,Curfew,-,86,1,,,,
87,-,Token,Run It Back,-,87,1,,,,
88,-,Sampa the Great,F E M A L E,-,88,1,,,,
89,-,James Shannon,Back on Track,-,89,1,,,,
90,-,Token,No Game,-,90,1,,,,
91,-,Lil Mister,No Lacking (feat. P.Rico),-,91,1,,,,
92,up,Chipmunk,Oopsy Daisy,94,8,40,,,,
93,-,Kanye West,Jesus Walks,-,13,36,,,,
94,-,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],-,50,36,,,,
95,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,50,34,,,,
96,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,16,34,,,,
97,-,Tinie Tempah,Pass Out (DC Breaks Remix),-,52,2,,,,
98,-,50 Cent,Candy Shop (feat. Olivia),-,49,33,,,,
99,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,47,36,,,,
100,-,T.I.,Whatever You Like,-,58,20,,,,
