Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,29,1,4,32,2020-12-13,12,2021-02-28
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,65,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,65,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,60,,,,
5,down,Flo Rida,Low (feat. T-Pain),4,1,60,,,,
6,down,Eminem,Not Afraid,5,1,65,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),6,1,56,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,1,65,,,,
9,-,Flo Rida,Whistle,-,1,59,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,61,,,,
11,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,65,,,,
12,down,Eminem,Lose Yourself (Soundtrack Version),11,2,65,36,2020-02-16,36,2020-02-16
13,down,Flo Rida,Right Round (feat. Ke$ha),12,3,60,,,,
14,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],13,5,64,,,,
15,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,5,61,,,,
16,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),15,11,65,,,,
17,up,Nicki Minaj,Starships,17,7,65,,,,
18,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],16,10,65,,,,
19,up,Rizzle Kicks,Mama Do the Hump,20,13,65,,,,
20,up,Pitbull,I Know You Want Me (Calle Ocho),21,15,65,,,,
21,up,Kanye West,All of the Lights,22,17,65,,,,
22,up,House of Pain,Jump Around,23,13,65,,,,
23,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),24,17,65,,,,
24,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],26,19,50,,,,
25,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),27,20,65,,,,
26,up,Lupe Fiasco,Superstar (feat. Matthew Santos),28,5,56,,,,
27,up,Chiddy Bang,Opposite of Adults,30,23,65,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),31,22,65,,,,
29,up,JAY-Z,Young Forever (feat. Mr Hudson),32,25,65,,,,
30,up,Sean Kingston,Beautiful Girls,34,6,55,,,,
31,up,Bad Meets Evil,Lighters (feat. Bruno Mars),35,26,63,,,,
32,up,B.o.B,So Good,36,31,62,,,,
33,up,Pitbull,Hotel Room Service,79,32,46,,,,
34,up,ニッキー・ミナージュ,Va Va Voom,38,27,62,,,,
35,up,Wiz Khalifa,Black and Yellow,40,4,56,,,,
36,up,Wiley,Heatwave (feat Ms D),41,7,61,,,,
37,up,Kanye West,Heartless,44,33,61,,,,
38,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),43,34,61,,,,
39,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),50,1,60,,,,
40,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,57,35,58,,,,
41,up,MC Hammer,U Can'T Touch This,45,39,61,,,,
42,up,The Black Eyed Peas,My Humps,59,36,60,,,,
43,-,BIGBANG,BANG BANG BANG,-,43,1,,,,
44,-,CJ,Whoopty,-,37,2,51,2020-11-22,8,2021-01-24
45,-,King Von,Armed & Dangerous,-,45,1,,,,
46,-,Travis Scott & HVME,Goosebumps (Remix),-,2,1,82,2021-02-14,44,2021-04-11
47,up,Young Money,BedRock (feat. Lloyd),74,37,60,,,,
48,down,Chipmunk,Oopsy Daisy,46,8,59,,,,
49,up,Kanye West,Stronger,53,17,52,,,,
50,down,Iggy Azalea,Black Widow (feat. Rita Ora),47,41,60,,,,
51,down,Lil Wayne,Mirror (feat. Bruno Mars),48,43,59,,,,
52,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],67,47,57,,,,
53,down,Kanye West,Jesus Walks,51,13,54,,,,
54,down,Public Enemy,Harder Than You Think,49,5,50,,,,
55,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],55,50,55,,,,
56,up,50 Cent,Candy Shop (feat. Olivia),56,49,51,,,,
57,down,Chipmunk,Champion (feat. Chris Brown),42,31,58,,,,
58,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),58,50,51,,,,
59,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),61,47,53,,,,
60,up,Lil Wayne,Lollipop,60,52,47,,,,
61,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,62,40,47,,,,
62,-,Tinie Tempah,Pass Out (Instrumental),-,30,13,,,,
63,up,JAY-Z,99 Problems,73,54,41,,,,
64,down,Tinie Tempah,Pass Out (Snoop Remix),39,20,62,,,,
65,down,Professor Green,Read All About It (feat. Emeli Sandé),25,10,20,,,,
66,down,Nelly,Ride Wit Me (feat. City Spud),64,55,42,,,,
67,down,Lupe Fiasco,The Show Goes On,63,56,33,,,,
68,down,Eminem,Space Bound,65,59,33,,,,
69,down,Eminem,'Till I Collapse (feat. Nate Dogg),52,39,60,,,,
70,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),66,60,32,,,,
71,down,Tinie Tempah,Girls Like (feat. Zara Larsson),68,63,25,,,,
72,down,50 Cent,Get Up,69,69,12,,,,
73,-,Professor Green,Read All About It (Instrumental Version),-,21,62,,,,
74,up,Coolio,Gangsta's Paradise (feat. L.V.),88,41,12,,,,
75,down,Chipmunk,Look for Me (feat. Talay Riley),70,64,21,,,,
76,down,Lil Wayne,Drop the World (feat. Eminem),71,71,13,,,,
77,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",72,71,18,,,,
78,up,The Black Eyed Peas,Where Is the Love?,85,73,14,,,,
79,up,Flo Rida,Sugar (feat. Wynter),84,72,16,,,,
80,-,Kanye West,Love Lockdown,-,16,31,,,,
81,down,Kanye West,Black Skinhead,75,63,23,,,,
82,up,Eminem,Shake That (feat. Nate Dogg),83,70,8,,,,
83,up,Kanye West,Flashing Lights,89,75,18,,,,
84,up,Eminem,No Love (feat. Lil Wayne),86,69,11,,,,
85,down,Drake,Take Care (feat. Rihanna),19,13,65,,,,
86,-,Azealia Banks,212 (feat. Lazy Jay),-,18,35,,,,
87,up,Eminem,The Real Slim Shady,87,27,37,,,,
88,up,Tinie Tempah,Pass Out,93,21,19,,,,
89,up,The Game,Hate It Or Love It (feat. 50 Cent),91,80,8,,,,
90,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],99,90,5,,,,
91,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),100,89,8,,,,
92,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,90,3,,,,
93,-,Kardinal Offishall,Dangerous (feat. Akon),-,93,4,,,,
94,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],37,32,30,,,,
95,-,Kanye West,Power,-,26,39,,,,
96,-,Fugees,Killing Me Softly With His Song,-,9,33,,,,
97,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,62,15,,,,
98,up,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",98,79,14,,,,
99,-,The Notorious B.I.G.,Hypnotize,-,99,1,,,,
100,-,B.o.B,Both of Us (feat. Taylor Swift),-,91,2,,,,
