Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,195,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,197,,,,
3,up,The Rubberbandits,Horse Outside,8,1,188,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,206,,,,
5,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),5,5,203,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),2,1,171,,,,
7,down,Lupe Fiasco,Superstar (feat. Matthew Santos),6,5,182,,,,
8,down,Sean Kingston,Beautiful Girls,7,6,184,,,,
9,up,Wiz Khalifa,Black and Yellow,9,4,191,,,,
10,up,Wiley,Heatwave (feat Ms D),10,7,204,,,,
11,up,Chipmunk,Oopsy Daisy,11,8,201,,,,
12,-,Ekay Baby,D12 Business (feat. Darch),-,12,1,,,,
13,down,Public Enemy,Harder Than You Think,12,5,184,,,,
14,-,Eminem,Don't Front (feat. Buckshot),-,14,1,,,,
15,-,Kid Cudi,AT THE PARTY (feat. Pharrell Williams & Travis Scott),-,15,1,,,,
16,-,Doja Cat,Paint The Town Red,-,1,11,,,,
17,-,Fugees,Killing Me Softly With His Song,-,9,135,,,,
18,-,JAY-Z,Run This Town (feat. Rihanna & Kanye West),-,18,1,,,,
19,-,Flo Rida,Low (feat. T-Pain),-,1,182,,,,
20,-,Tadhg Rane,Regret This,-,20,1,,,,
21,-,エミネム,Same Song & Dance,-,21,1,,,,
22,-,acelder,Foxy Fatality (From the FNaF Movie) [TRAP REMIX],-,22,1,,,,
23,-,Flo Rida,Whistle,-,1,189,,,,
24,-,James Shannon,Where the Lights Are Bright (feat. Eiffe),-,24,1,,,,
25,-,C-Steezee,Ayy It's Ya Birthday,-,25,1,,,,
26,-,Flo Rida,Right Round (feat. Ke$ha),-,3,177,,,,
27,-,Shey Skeedy,Only the Beginning,-,27,1,,,,
