Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,Up,70,1,9,4,2021-02-14,4,2021-02-14
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,74,,,,
3,up,Travis Scott & HVME,Goosebumps (Remix),71,2,8,82,2021-02-14,44,2021-04-11
4,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,74,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,69,,,,
6,up,Eminem,Not Afraid,6,1,74,,,,
7,down,Flo Rida,Low (feat. T-Pain),5,1,69,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),7,1,62,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,1,74,,,,
10,up,Professor Green,Read All About It (feat. Emeli Sandé),13,10,29,,,,
11,down,Flo Rida,Whistle,10,1,66,,,,
12,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,74,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),12,3,67,,,,
14,-,Masked Wolf,Astronaut In The Ocean,-,1,4,60,2021-02-07,6,2021-04-04
15,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],14,5,73,,,,
16,down,The Kid LAROI,WITHOUT YOU,1,1,13,32,2020-12-13,12,2021-02-28
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,5,70,,,,
18,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),16,11,74,,,,
19,up,Nicki Minaj,Starships,20,7,74,,,,
20,down,Rizzle Kicks,Mama Do the Hump,18,13,74,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),9,2,74,36,2020-02-16,36,2020-02-16
22,down,Pitbull,I Know You Want Me (Calle Ocho),19,15,74,,,,
23,up,Kanye West,All of the Lights,62,17,74,,,,
24,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],17,10,74,,,,
25,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),21,17,74,,,,
26,up,Drake,Take Care (feat. Rihanna),42,13,74,,,,
27,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",22,16,49,,,,
28,-,The Rubberbandits,Horse Outside,-,1,64,,,,
29,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Jamblock Remix],24,24,3,,,,
30,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],25,19,59,,,,
31,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),26,20,74,,,,
32,down,House of Pain,Jump Around,28,13,74,,,,
33,up,Tinie Tempah,Pass Out (Snoop Remix),63,20,68,,,,
34,down,Chiddy Bang,Opposite of Adults,27,23,74,,,,
35,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,11,73,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),29,22,74,,,,
37,down,JAY-Z,Young Forever (feat. Mr Hudson),30,25,74,,,,
38,down,Sean Kingston,Beautiful Girls,31,6,62,,,,
39,down,Akon,Smack That (feat. Eminem),32,32,52,,,,
40,down,Bad Meets Evil,Lighters (feat. Bruno Mars),33,26,72,,,,
41,down,B.o.B,So Good,34,31,71,,,,
42,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],40,32,39,,,,
43,down,ニッキー・ミナージュ,Va Va Voom,35,27,71,,,,
44,down,Wiley,Heatwave (feat Ms D),36,7,70,,,,
45,down,Wiz Khalifa,Black and Yellow,37,4,65,,,,
46,down,Chipmunk,Champion (feat. Chris Brown),38,31,65,,,,
47,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),43,1,69,,,,
48,-,Iggy Azalea,Brazil,-,48,1,,,,
49,down,Eminem,'Till I Collapse (feat. Nate Dogg),41,39,69,,,,
50,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,5,64,,,,
51,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,44,35,67,,,,
52,down,The Black Eyed Peas,My Humps,45,36,69,,,,
53,down,Young Money,BedRock (feat. Lloyd),46,37,69,,,,
54,up,MC Hammer,U Can'T Touch This,55,39,70,,,,
55,-,Iggy Azalea & Tyga,Sip It,-,55,1,,,,
56,-,Russ Millions x Tion Wayne,Body,-,56,1,,,,
57,down,Chipmunk,Oopsy Daisy,47,8,68,,,,
58,down,Iggy Azalea,Black Widow (feat. Rita Ora),48,41,69,,,,
59,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),39,34,70,,,,
60,down,Lil Wayne,Mirror (feat. Bruno Mars),59,43,68,,,,
61,up,Kanye West,Heartless,68,33,70,,,,
62,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],49,47,66,,,,
63,down,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],50,50,64,,,,
64,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),53,47,62,,,,
65,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),51,50,60,,,,
66,down,Lil Wayne,Lollipop,54,52,56,,,,
67,down,Lupe Fiasco,The Show Goes On,58,56,39,,,,
68,down,Nelly,Ride Wit Me (feat. City Spud),57,55,50,,,,
69,down,Eminem,Space Bound,66,59,40,,,,
70,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),73,60,38,,,,
71,-,Azealia Banks,212 (feat. Lazy Jay),-,18,40,,,,
72,down,50 Cent,Candy Shop (feat. Olivia),61,49,60,,,,
73,up,Kanye West,Jesus Walks,77,13,63,,,,
74,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,64,40,56,,,,
75,down,JAY-Z,99 Problems,56,54,49,,,,
76,down,Eminem,The Real Slim Shady,65,27,45,,,,
77,down,Professor Green,Read All About It (Instrumental Version),52,21,71,,,,
78,down,Iggy Azalea,Fancy (feat. Charli XCX),75,30,50,,,,
79,down,50 Cent,Get Up,78,69,19,,,,
80,-,"Rejjie Snow, grouptherapy. & Cam O'bi",Relax,-,80,1,,,,
81,down,Kanye West,Black Skinhead,79,63,29,,,,
82,-,Fynch,Soon (feat. Willhouse),-,82,1,,,,
83,-,Wu-Tang Clan,Ya'll Been Warned,-,83,1,,,,
84,-,Academy,A Shake (feat. K Muni & ND),-,84,1,,,,
85,-,24kGoldn,Mood (feat. iann dior),-,1,20,33,2020-08-23,1,2020-10-11
86,down,Coolio,Gangsta's Paradise (feat. L.V.),74,41,18,,,,
87,-,DMX,Ruff Ryders' Anthem,-,87,1,61,2021-04-18,61,2021-04-18
88,-,Jadu Jadu,silence,-,88,1,,,,
89,-,Rustage,Meliodas Vs Natsu (feat. GameboyJones),-,89,1,,,,
90,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,90,1,,,,
91,up,Pitbull,Hotel Room Service,91,32,52,,,,
92,down,The Black Eyed Peas,Pump It (iTunes Originals Version),85,52,40,,,,
93,down,Kanye West,Stronger,86,17,61,,,,
94,down,Kanye West,Power,81,26,45,,,,
95,down,Chipmunk,Look for Me (feat. Talay Riley),83,64,27,,,,
96,down,Tinie Tempah,Pass Out,87,21,22,,,,
97,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),92,49,43,,,,
98,up,Kanye West,Flashing Lights,98,75,23,,,,
99,down,2Pac,Changes (feat. Talent),93,25,4,,,,
100,down,B.o.B,Nothin' On You (feat. Bruno Mars),94,88,5,,,,
