Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,1,2,2019-10-06,2,2019-10-06
2,up,The Rubberbandits,Horse Outside,6,1,1,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),60,1,1,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,1,1,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,1,,,,
6,up,Flo Rida,Whistle,64,1,1,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,1,1,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,1,,,,
9,down,Eminem,Not Afraid,5,1,1,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,1,,,,
11,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,5,1,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,1,,,,
13,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),18,11,1,,,,
14,up,Nicki Minaj,Starships,19,7,1,,,,
15,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],20,10,1,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),8,2,1,36,2020-02-16,36,2020-02-16
17,up,Rizzle Kicks,Mama Do the Hump,22,13,1,,,,
18,up,Pitbull,I Know You Want Me (Calle Ocho),25,15,1,,,,
19,up,Kanye West,All of the Lights,65,17,1,,,,
20,-,Tinie Tempah,Pass Out (Snoop Remix),-,20,1,,,,
21,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),27,17,1,,,,
22,up,ニッキー・ミナージュ,Starships,81,18,1,,,,
23,up,Professor Green,Read All About It (Instrumental Version),30,21,1,,,,
24,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),29,20,1,,,,
25,down,Drake,Take Care (feat. Rihanna),21,13,1,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,11,1,,,,
27,up,Lupe Fiasco,Superstar (feat. Matthew Santos),34,5,1,,,,
28,up,Chiddy Bang,Opposite of Adults,35,23,1,,,,
29,-,Azealia Banks,212 (feat. Lazy Jay),-,18,1,,,,
30,up,JAY-Z,Young Forever (feat. Mr Hudson),37,25,1,,,,
31,up,Bad Meets Evil,Lighters (feat. Bruno Mars),39,26,1,,,,
32,up,B.o.B,So Good,42,31,1,,,,
33,-,エミネム,We Made You (Single Version),-,25,1,,,,
34,-,Pitbull,Hotel Room Service,-,32,1,,,,
35,up,ニッキー・ミナージュ,Va Va Voom,44,27,1,,,,
36,-,Iggy Azalea & Alice Chater,Lola,-,36,1,90,2019-11-10,90,2019-11-10
37,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,30,1,,,,
38,up,Wiley,Heatwave (feat Ms D),45,7,1,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),82,22,1,,,,
40,up,Chipmunk,Champion (feat. Chris Brown),47,31,1,,,,
41,down,House of Pain,Jump Around,26,13,1,,,,
42,up,Kanye West,Heartless,48,33,1,,,,
43,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),50,34,1,,,,
44,up,Eminem,'Till I Collapse (feat. Nate Dogg),52,39,1,,,,
45,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,56,35,1,,,,
46,up,The Black Eyed Peas,My Humps,58,36,1,,,,
47,-,MC Hammer,U Can'T Touch This,-,39,1,,,,
48,down,Kanye West,Stronger,17,17,1,,,,
49,up,Iggy Azalea,Black Widow (feat. Rita Ora),59,41,1,,,,
50,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],62,47,1,,,,
51,down,Flo Rida,Low (feat. T-Pain),7,1,1,,,,
52,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],63,50,1,,,,
53,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),66,50,1,,,,
54,up,Lil Wayne,Lollipop,70,52,1,,,,
55,down,Coolio,Gangsta's Paradise (feat. L.V.),41,5,1,,,,
56,up,Young Money,BedRock (feat. Lloyd),57,37,1,,,,
57,up,JAY-Z,99 Problems,71,54,1,,,,
58,up,Chipmunk,Oopsy Daisy,83,8,1,,,,
59,up,50 Cent,Candy Shop (feat. Olivia),68,49,1,,,,
60,up,Fugees,Killing Me Softly With His Song,85,9,1,,,,
61,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),54,1,1,,,,
62,up,N-Dubz,Playing With Fire (feat. Mr Hudson),73,60,1,,,,
63,-,AJ Tracey,Floss (feat. MoStack & Not3s),-,63,1,,,,
64,-,J Hus,Must Be,-,64,1,,,,
65,-,HoodRich Pablo Juan,Iced Up (feat. Gucci Mane & Wiz Khalifa),-,65,1,,,,
66,up,Lil Wayne,Mirror (feat. Bruno Mars),84,43,1,,,,
67,down,Kanye West,Jesus Walks,13,13,1,,,,
68,-,The Game,Roped Off (feat. Problem & Boogie),-,68,1,,,,
69,-,Eternal Atake,Zoom,-,69,1,,,,
70,-,Jonezen,Change (feat. Lakin Marie),-,70,1,,,,
71,-,Tourist LeMC,Deze Nacht,-,71,1,,,,
72,-,BLANK,I Go F****n' Psycho,-,72,1,,,,
73,-,Cashout Ace,Wildin' (feat. Doughboy Sauce),-,73,1,,,,
74,-,NORIKIYO,Ez Biz - Shokunin Boshuu,-,74,1,,,,
75,up,Wiz Khalifa,Black and Yellow,80,4,1,,,,
76,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,69,40,1,,,,
77,-,Nate Good,Got Your Back,-,77,1,,,,
78,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),86,49,1,,,,
79,down,Nelly,Ride Wit Me (feat. City Spud),74,55,1,,,,
80,down,Eminem,The Real Slim Shady,72,27,1,,,,
81,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,52,1,,,,
82,down,Flo Rida,Right Round (feat. Ke$ha),12,3,1,,,,
83,down,T.I.,Live Your Life (feat. Rihanna),14,10,1,,,,
84,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,16,1,,,,
85,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),67,47,1,,,,
86,down,Lupe Fiasco,The Show Goes On,76,56,1,,,,
87,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),88,60,1,,,,
88,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),90,62,1,,,,
89,down,Madcon,Beggin (Original Version),75,24,1,,,,
90,down,Sean Kingston,Beautiful Girls,78,6,1,,,,
91,-,Kanye West,Power,-,26,1,,,,
92,down,Public Enemy,Harder Than You Think,61,5,1,,,,
93,down,Kanye West,Black Skinhead,92,63,1,,,,
94,down,Chipmunk,Look for Me (feat. Talay Riley),93,64,1,,,,
95,down,T.I.,Whatever You Like,91,58,1,,,,
96,down,Tinie Tempah,Girls Like (feat. Zara Larsson),87,63,1,,,,
97,down,Lil Wayne,Drop the World (feat. Eminem),95,71,1,,,,
98,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",96,71,1,,,,
99,down,Flo Rida,Sugar (feat. Wynter),97,72,1,,,,
100,down,The Black Eyed Peas,Where Is the Love?,98,73,1,,,,
