Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,156,,,,
2,up,The Rubberbandits,Horse Outside,6,1,141,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,1,156,,,,
4,up,Eminem,Not Afraid,8,1,156,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,2,149,,,,
6,-,Flo Rida,Low (feat. T-Pain),-,1,141,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,156,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,157,,,,
9,up,エミネム,The Monster (feat. Rihanna),12,8,31,,,,
10,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],13,5,155,,,,
11,down,Eminem,Lose Yourself (Soundtrack Version),5,2,156,36,2020-02-16,36,2020-02-16
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,5,153,,,,
13,down,Flo Rida,Whistle,10,1,147,,,,
14,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),15,11,155,,,,
15,up,Nicki Minaj,Starships,16,7,156,,,,
16,up,Drake,Take Care (feat. Rihanna),18,13,156,,,,
17,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,11,155,,,,
18,up,Rizzle Kicks,Mama Do the Hump,19,13,155,,,,
19,up,JAY-Z,Run This Town (Live),20,14,95,,,,
20,up,Kanye West,Homecoming (feat. Chris Martin),21,18,39,,,,
21,up,Pitbull,I Know You Want Me (Calle Ocho),22,15,156,,,,
22,up,Kanye West,All of the Lights,23,17,156,,,,
23,up,House of Pain,Jump Around,24,13,156,,,,
24,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,16,111,,,,
25,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),25,17,155,,,,
26,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],28,19,141,,,,
27,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),30,20,156,,,,
28,-,Nicki Minaj,Super Bass,-,11,17,,,,
29,up,Lupe Fiasco,Superstar (feat. Matthew Santos),31,5,140,,,,
30,up,Kanye West,Stronger,62,17,131,,,,
31,up,Chiddy Bang,Opposite of Adults,32,23,155,,,,
32,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],17,10,156,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),33,22,156,,,,
34,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),69,30,121,,,,
35,-,Kanye West,Love Lockdown,-,16,82,,,,
36,down,JAY-Z,Young Forever (feat. Mr Hudson),34,25,156,,,,
37,up,Bad Meets Evil,Lighters (feat. Bruno Mars),37,26,154,,,,
38,up,ニッキー・ミナージュ,Va Va Voom,42,27,153,,,,
39,-,Iggy Azalea,Fancy (feat. Charli XCX),-,30,109,,,,
40,up,Wiz Khalifa,Black and Yellow,43,4,142,,,,
41,up,Wiley,Heatwave (feat Ms D),44,7,153,,,,
42,-,エミネム,We Made You (Single Version),-,25,102,,,,
43,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],64,32,118,,,,
44,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,48,35,148,,,,
45,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],49,41,58,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,150,,,,
47,up,MC Hammer,U Can'T Touch This,52,39,151,,,,
48,up,The Black Eyed Peas,My Humps,50,36,150,,,,
49,up,Chipmunk,Oopsy Daisy,54,8,150,,,,
50,-,Drake & 21 Savage,Rich Flex,-,50,1,,,,
51,-,Stormzy,Hide & Seek,-,51,1,,,,
52,-,"Jeezy, DJ Drama & Lil Durk",Most Hated,-,52,1,,,,
53,-,Craic Mob,Everwhat,-,53,1,,,,
54,-,Tom MacDonald,Fighter,-,54,1,,,,
55,-,Follow The Flow,Plátói,-,55,1,,,,
56,down,Iggy Azalea,Black Widow (feat. Rita Ora),53,41,150,,,,
57,down,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],56,50,144,,,,
58,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),57,50,139,,,,
59,up,Professor Green,Read All About It (feat. Emeli Sandé),66,10,99,,,,
60,up,Lil Wayne,Lollipop,61,52,133,,,,
61,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,60,40,132,,,,
62,down,Young Money,BedRock (feat. Lloyd),51,37,150,,,,
63,up,JAY-Z,99 Problems,65,54,123,,,,
64,up,Nelly,Ride Wit Me (feat. City Spud),81,55,121,,,,
65,up,Lupe Fiasco,The Show Goes On,85,56,100,,,,
66,-,Public Enemy,Harder Than You Think,-,5,135,,,,
67,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,52,88,,,,
68,down,Kanye West,Heartless,46,33,151,,,,
69,down,B.o.B,So Good,39,31,152,,,,
70,-,Nicki Minaj,Fly (feat. Rihanna),-,57,17,,,,
71,down,Kanye West,Jesus Walks,68,13,142,,,,
72,down,Eminem,'Till I Collapse (feat. Nate Dogg),47,39,151,,,,
73,-,Eminem,Space Bound,-,59,76,,,,
74,up,Eminem,The Real Slim Shady,84,27,115,,,,
75,-,Grim Salvo & Kamaara,Feasting.On.The.Guts.Of.Angels.,-,75,1,,,,
76,-,Fearless Motivation,I Am (feat. Alpha),-,76,1,,,,
77,-,Bozubuck,Run Yo Mouth,-,77,1,,,,
78,-,Jafaris,Sirens,-,78,1,,,,
79,down,Akon,Smack That (Live AOL Session),38,36,35,,,,
80,-,Guess What,Lessons in Space,-,80,1,,,,
81,-,Juice WRLD,In My Head,-,81,1,,,,
82,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],55,47,147,,,,
83,down,50 Cent,Candy Shop (feat. Olivia),58,49,139,,,,
84,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,60,77,,,,
85,down,Flo Rida,Wild Ones (feat. Sia),7,1,132,,,,
86,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,63,39,,,,
87,down,Flo Rida,Right Round (feat. Ke$ha),83,3,139,,,,
88,-,T.I.,Whatever You Like,-,58,95,,,,
89,-,50 Cent,Get Up,-,69,31,,,,
90,down,Professor Green,Read All About It (Instrumental Version),59,21,138,,,,
91,down,ニッキー・ミナージュ,Starships,26,18,109,,,,
92,down,Sean Kingston,Beautiful Girls,35,6,140,,,,
93,down,Chipmunk,Champion (feat. Chris Brown),45,31,146,,,,
94,-,Kanye West,Power,-,26,105,,,,
95,down,Fugees,Killing Me Softly With His Song,63,9,112,,,,
96,-,2Pac,Changes (feat. Talent),-,25,13,,,,
97,-,Kanye West,Black Skinhead,-,63,41,,,,
98,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,62,27,,,,
99,-,Coolio,Gangsta's Paradise (feat. L.V.),-,41,33,,,,
