Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,20,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,20,,,,
3,down,The Rubberbandits,Horse Outside,2,1,16,,,,
4,up,Flo Rida,Low (feat. T-Pain),5,1,18,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,20,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,1,20,,,,
7,up,Flo Rida,Whistle,15,1,19,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,20,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,18,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),13,3,17,,,,
11,down,Eminem,Lose Yourself (Soundtrack Version),6,2,20,36,2020-02-16,36,2020-02-16
12,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],16,5,19,,,,
13,up,Nicki Minaj,Starships,17,7,20,,,,
14,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),18,11,20,,,,
15,-,Powfu,Death Bed (feat. beabadoobee),-,1,2,100,2020-03-01,7,2020-04-26
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,11,20,,,,
17,up,Rizzle Kicks,Mama Do the Hump,21,13,20,,,,
18,down,Eminem,Not Afraid,8,1,20,,,,
19,up,Pitbull,I Know You Want Me (Calle Ocho),53,15,20,,,,
20,up,Kanye West,All of the Lights,23,17,20,,,,
21,up,House of Pain,Jump Around,24,13,20,,,,
22,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],19,10,20,,,,
23,down,Drake,Take Care (feat. Rihanna),20,13,20,,,,
24,up,T.I.,Live Your Life (feat. Rihanna),29,10,12,,,,
25,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),25,17,20,,,,
26,up,Tinie Tempah,Pass Out (Snoop Remix),79,20,20,,,,
27,up,ニッキー・ミナージュ,Starships,34,18,16,,,,
28,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),90,5,20,,,,
29,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],26,19,5,,,,
30,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),27,20,20,,,,
31,down,Professor Green,Read All About It (Instrumental Version),28,21,20,,,,
32,down,Flo Rida,Wild Ones (feat. Sia),7,1,18,,,,
33,up,Future,Life Is Good (feat. Drake),62,33,6,86,2020-01-12,6,2020-01-19
34,-,Machine Gun Kelly,At My Best (feat. Hailee Steinfeld),-,34,1,,,,
35,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,16,64,2019-12-01,52,2020-01-12
36,-,Akon,Lonely,-,36,1,,,,
37,-,Unaverage Gang,Wolf Creek,-,37,1,,,,
38,down,Post Malone,Circles,14,1,19,2,2019-10-06,2,2019-10-06
39,down,Madcon,Beggin (Original Version),31,24,17,,,,
40,down,Chiddy Bang,Opposite of Adults,32,23,20,,,,
41,up,JAY-Z,Run This Town (Live),75,14,5,,,,
42,down,エミネム,We Made You (Single Version),30,25,15,,,,
43,up,Lupe Fiasco,Superstar (feat. Matthew Santos),94,5,19,,,,
44,down,Drake,One Dance (feat. Wizkid & Kyla),33,22,20,,,,
45,-,The Original Rudeboys,Better Days,-,45,1,,,,
46,-,iMarkkeyz,Coronavirus,-,46,1,93,2020-03-22,93,2020-03-22
47,-,Nealo,Angel on My Shoulder (with INNRSPACE),-,43,1,,,,
48,up,Megan Thee Stallion,Savage,81,1,2,61,2020-03-22,14,2020-04-19
49,-,Unaverage Gang,Underworld,-,49,1,,,,
50,-,"Nelly, Akon & T-Pain",Move That Body (feat. Akon & T-Pain),-,50,1,,,,
51,-,King Iso,Jealous (feat. Mackenzie Nicole),-,51,1,,,,
52,-,Queen Latifah,U.N.I.T.Y.,-,52,1,,,,
53,-,Boztown,Málaga,-,53,1,,,,
54,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,49,2,,,,
55,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,55,1,,,,
56,-,O.S.T.R. & World of Tanks,Polska Siła (feat. Żywiołak),-,56,1,,,,
57,-,Lil Uzi Vert,P2,-,57,1,24,2020-03-15,24,2020-03-15
58,-,Queen Latifah,Nuff' of the Ruff Stuff,-,58,1,,,,
59,-,King Iso,War Zone,-,59,1,,,,
60,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,16,13,,,,
61,-,King Iso,I Declare War,-,61,1,,,,
62,-,Mr. Cheeks,"Reminisce 2003 (feat. Pete Rock, C.L. Smooth & Journalist)",-,62,1,,,,
63,-,Drake,Show Me a Good Time,-,63,1,,,,
64,-,Lil Uzi Vert,Baby Pluto,-,64,1,72,2020-03-08,4,2020-03-15
65,-,Queen Latifah,Rough...,-,65,1,,,,
66,-,King Iso,G.I.’So,-,66,1,,,,
67,-,King Iso,Chopped Liver,-,67,1,,,,
68,-,Queen Latifah,Black Hand Side,-,68,1,,,,
69,-,Da Beatfreakz,"Self-Obsessed (feat. Krept & Konan, D-Block Europe & Deno)",-,69,1,,,,
70,-,Queen Latifah,Nature of a Sista',-,70,1,,,,
71,-,King Iso,Requiem (feat. Tech N9ne),-,71,1,,,,
72,-,DMX,Angel (feat. Regina Bell),-,72,1,,,,
73,-,Westside Connection,Terrorist Threats,-,73,1,,,,
74,-,Sjava,Confession,-,74,1,,,,
75,-,Sjava,Eweni (feat. Mzukulu Anzo),-,75,1,,,,
76,-,Westside Connection,Bangin' @ the Party,-,76,1,,,,
77,-,Murli,Hear Thee (feat. mynameisjOhn),-,77,1,,,,
78,-,Heavy D & The Boyz,Mr. Big Stuff (Remix),-,78,1,,,,
79,-,Queen Latifah,Mood Is Right,-,79,1,,,,
80,-,Queen Latifah,Coochie Bang...,-,80,1,,,,
81,-,Queen Latifah,That's the Way We Flow,-,81,1,,,,
82,-,MC Lyte,Cappucino,-,82,1,,,,
83,-,Mr. Cheeks,The Wire,-,83,1,,,,
84,-,Heavy D & The Boyz,You Ain't Heard Nuttin Yet,-,84,1,,,,
85,-,Apache,Wayz of a Murderahh,-,85,1,,,,
86,up,Kanye West,Stronger,91,17,15,,,,
87,-,Apache,Woodchuck,-,87,1,,,,
88,-,Apache,Get Ya Weight Up,-,88,1,,,,
89,-,Apache,Hey Girl,-,89,1,,,,
90,-,Apache,Gangsta Bitch,-,90,1,,,,
91,-,Apache,Do Fa Self,-,91,1,,,,
92,-,Queen Latifah,Evil That Men Do,-,92,1,,,,
93,-,Queen Latifah,Latifah's Law,-,93,1,,,,
94,-,MC Lyte,2 Young 4 What,-,94,1,,,,
95,-,MC Lyte,Big Bad Sister,-,95,1,,,,
96,-,Project Pat,Still Ridin' Clean (feat. Juicy J),-,96,1,,,,
97,-,Raw Breed,Mind Made Up,-,97,1,,,,
98,down,Azealia Banks,212 (feat. Lazy Jay),76,18,15,,,,
99,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),35,30,15,,,,
100,down,JAY-Z,Young Forever (feat. Mr Hudson),36,25,20,,,,
