Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,201,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,203,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,212,,,,
4,-,Nicki Minaj,Beep Beep (feat. 50 Cent),-,4,1,,,,
5,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),6,5,209,,,,
6,up,Lupe Fiasco,Superstar (feat. Matthew Santos),7,5,188,,,,
7,up,Sean Kingston,Beautiful Girls,8,6,190,,,,
8,up,Wiley,Heatwave (feat Ms D),9,7,210,,,,
9,up,Chipmunk,Oopsy Daisy,10,8,207,,,,
10,up,Public Enemy,Harder Than You Think,11,5,190,,,,
11,down,Flo Rida,Low (feat. T-Pain),3,1,188,,,,
12,up,Fugees,Killing Me Softly With His Song,31,9,137,,,,
13,down,Jack Harlow,Lovin On Me,1,1,6,,,,
14,down,The Rubberbandits,Horse Outside,12,1,193,,,,
15,up,Flo Rida,Whistle,15,1,195,,,,
16,-,Doja Cat,Paint The Town Red,-,1,13,,,,
17,-,Darch,ROCKED! (feat. Pócaí),-,17,1,,,,
18,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),25,18,2,,,,
19,-,Big Boss Vette,Snatched,-,19,1,,,,
20,-,Celsius 7,Portraits (feat. Mophono),-,20,1,,,,
21,-,FinniX!Beats & J Rizzy,Mockingbird,-,21,1,,,,
22,-,Tyla Yaweh,Stuntin' On You (feat. DDG & Dame D.O.L.L.A.) [Remix],-,22,1,,,,
