Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Low (feat. T-Pain),1,1,200,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),3,1,187,,,,
3,down,Flo Rida,Whistle,2,1,209,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,215,,,,
5,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),5,5,222,,,,
6,-,Owen Alfred,TOKYO (feat. Yung Bino),-,6,1,,,,
7,up,Sean Kingston,Beautiful Girls,16,6,201,,,,
8,down,Wiz Khalifa,Black and Yellow,6,4,208,,,,
9,down,Wiley,Heatwave (feat Ms D),7,7,224,,,,
10,down,Chipmunk,Oopsy Daisy,8,8,221,,,,
11,down,Fugees,Killing Me Softly With His Song,9,9,147,,,,
12,-,Flo Rida,Right Round (feat. Ke$ha),-,3,193,,,,
13,down,Jack Harlow,Lovin On Me,12,1,18,,,,
14,-,Hinol Polska Wersja & 2check,Moja Ostatnia Łza,-,14,1,,,,
15,-,Aramis,21 Girls,-,15,1,,,,
16,-,"Małach/Rufuz, Małach, Rufuz & DJ Shoodee",Nie Bójcie Się Marzyć,-,16,1,,,,
