Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,170,,,,
2,up,Flo Rida,Low (feat. T-Pain),4,1,150,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),5,1,138,,,,
4,up,Flo Rida,Whistle,8,1,154,,,,
5,up,Coi Leray,Players,44,1,3,,,,
6,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,5,166,,,,
7,up,Lupe Fiasco,Superstar (feat. Matthew Santos),34,5,148,,,,
8,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,159,,,,
9,-,Academy,Down In the Rain (feat. K Muni & ND),-,9,1,,,,
10,up,Wiz Khalifa,Black and Yellow,48,4,155,,,,
11,up,Wiley,Heatwave (feat Ms D),50,7,166,,,,
12,up,Chipmunk,Oopsy Daisy,59,8,163,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,169,,,,
14,up,Public Enemy,Harder Than You Think,71,5,148,,,,
15,down,The Rubberbandits,Horse Outside,3,1,154,,,,
16,-,Sean Kingston,Beautiful Girls,-,6,151,,,,
17,down,Eminem,Not Afraid,6,1,169,,,,
18,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,1,169,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,162,,,,
20,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,169,,,,
21,down,Flo Rida,Right Round (feat. Ke$ha),11,3,144,,,,
22,down,エミネム,The Monster (feat. Rihanna),18,8,44,,,,
23,-,Guvna B & Michaela Coel,Bridgeland Road,-,23,1,,,,
24,-,ニッキー・ミナージュ,Roman Holiday,-,24,1,,,,
25,-,Common,The Corner (feat. The Last Poets) [feat. The Last Poets],-,25,1,,,,
26,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],13,5,168,,,,
27,down,Nicki Minaj,Starships,16,7,169,,,,
28,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),17,11,168,,,,
29,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],24,10,169,,,,
30,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",19,16,118,,,,
31,down,Rizzle Kicks,Mama Do the Hump,20,13,168,,,,
32,down,Pitbull,I Know You Want Me (Calle Ocho),21,15,165,,,,
33,down,Kanye West,All of the Lights,23,17,169,,,,
34,down,Kanye West,Homecoming (feat. Chris Martin),22,18,52,,,,
35,down,House of Pain,Jump Around,25,13,169,,,,
36,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),26,17,168,,,,
37,up,Professor Green,Read All About It (feat. Emeli Sandé),49,10,111,,,,
38,down,ニッキー・ミナージュ,Starships,27,18,120,,,,
39,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),31,20,169,,,,
40,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],29,19,154,,,,
41,down,Eminem,Lose Yourself (Soundtrack Version),12,2,169,36,2020-02-16,36,2020-02-16
42,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,11,168,,,,
43,down,Chiddy Bang,Opposite of Adults,35,23,168,,,,
44,down,Drake,One Dance (feat. Wizkid & Kyla),36,22,169,,,,
45,down,JAY-Z,Young Forever (feat. Mr Hudson),38,25,169,,,,
46,-,A$AP Rocky,Same Problems?,-,46,1,,,,
47,-,Monie Love,Grandpa's Party (Love II Love Remix),-,47,1,,,,
48,-,Ty Brasel,SET IT OFF,-,48,1,,,,
49,-,Rakim & Ken-Y,Igual Que Ayer,-,49,1,,,,
50,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,18,1,,,,
51,down,Bad Meets Evil,Lighters (feat. Bruno Mars),40,26,167,,,,
52,down,B.o.B,So Good,41,31,165,,,,
53,-,"Szymi Szyms, Osaka & Gibbs",Oda Do Butli,-,53,1,,,,
54,down,ニッキー・ミナージュ,Va Va Voom,43,27,166,,,,
55,-,Tevomxntana,Heaven Sent,-,55,1,,,,
56,down,Chipmunk,Champion (feat. Chris Brown),51,31,159,,,,
57,up,Kanye West,Heartless,60,33,164,,,,
58,down,Eminem,'Till I Collapse (feat. Nate Dogg),52,39,164,,,,
59,up,Tinie Tempah,Pass Out,81,21,77,,,,
60,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,53,35,161,,,,
61,down,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],54,41,71,,,,
62,down,The Black Eyed Peas,My Humps,56,36,163,,,,
63,down,Young Money,BedRock (feat. Lloyd),55,37,163,,,,
64,down,MC Hammer,U Can'T Touch This,57,39,164,,,,
65,down,Iggy Azalea,Black Widow (feat. Rita Ora),61,41,163,,,,
66,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],85,47,160,,,,
67,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),37,30,132,,,,
68,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],96,50,157,,,,
69,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),98,50,152,,,,
70,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,99,40,145,,,,
71,-,Lil Wayne,Lollipop,-,52,145,,,,
72,-,Fugees,Killing Me Softly With His Song,-,9,122,,,,
73,down,Kanye West,Stronger,30,17,144,,,,
74,-,JAY-Z,99 Problems,-,54,135,,,,
75,-,Nelly,Ride Wit Me (feat. City Spud),-,55,133,,,,
76,-,Lupe Fiasco,The Show Goes On,-,56,112,,,,
77,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,60,84,,,,
78,down,Drake,Take Care (feat. Rihanna),28,13,169,,,,
79,up,50 Cent,Candy Shop (feat. Olivia),100,49,152,,,,
80,-,JAY-Z,Run This Town (Live),-,14,104,,,,
81,down,Tinie Tempah,Pass Out (Snoop Remix),76,20,133,,,,
82,-,Eminem,The Real Slim Shady,-,27,127,,,,
83,down,エミネム,We Made You (Single Version),33,25,111,,,,
84,down,Pitbull,Hotel Room Service,42,32,131,,,,
85,up,Kanye West,Jesus Walks,87,13,155,,,,
86,-,Eminem,Space Bound,-,59,83,,,,
