Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,10,79,2020-04-19,1,2020-07-05
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,36,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,36,,,,
4,up,The Rubberbandits,Horse Outside,5,1,31,,,,
5,up,Flo Rida,Low (feat. T-Pain),7,1,33,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,1,36,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,34,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),12,2,36,36,2020-02-16,36,2020-02-16
9,down,Eminem,Not Afraid,6,1,36,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,36,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,36,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),36,3,31,,,,
13,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],13,5,35,,,,
14,up,Nicki Minaj,Starships,14,7,36,,,,
15,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),15,11,36,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),38,1,31,,,,
17,up,Rizzle Kicks,Mama Do the Hump,18,13,36,,,,
18,up,Pitbull,I Know You Want Me (Calle Ocho),19,15,36,,,,
19,up,Kanye West,All of the Lights,20,17,36,,,,
20,up,House of Pain,Jump Around,21,13,36,,,,
21,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,11,36,,,,
22,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),24,17,36,,,,
23,up,ニッキー・ミナージュ,Starships,25,18,28,,,,
24,down,Drake,Take Care (feat. Rihanna),17,13,36,,,,
25,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],27,19,21,,,,
26,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),26,20,36,,,,
27,up,Madcon,Beggin (Original Version),30,24,33,,,,
28,up,Lupe Fiasco,Superstar (feat. Matthew Santos),58,5,31,,,,
29,up,Chiddy Bang,Opposite of Adults,32,23,36,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),33,22,36,,,,
31,up,JAY-Z,Young Forever (feat. Mr Hudson),34,25,36,,,,
32,up,Sean Kingston,Beautiful Girls,61,6,28,,,,
33,up,Bad Meets Evil,Lighters (feat. Bruno Mars),37,26,34,,,,
34,up,Pitbull,Hotel Room Service,56,32,23,,,,
35,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,35,1,75,2020-07-19,75,2020-07-19
36,up,ニッキー・ミナージュ,Va Va Voom,39,27,33,,,,
37,up,Powfu,Death Bed (feat. beabadoobee),66,1,18,100,2020-03-01,7,2020-04-26
38,up,Wiz Khalifa,Black and Yellow,40,4,32,,,,
39,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],35,10,36,,,,
40,up,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",84,40,2,,,,
41,up,JAY-Z,Run This Town (Live),81,14,9,,,,
42,down,Tinie Tempah,Pass Out (Snoop Remix),23,20,35,,,,
43,down,Kanye West,Heartless,41,33,32,,,,
44,down,AJ Tracey & Mabel,West Ten,43,43,2,,,,
45,down,Professor Green,Read All About It (Instrumental Version),29,21,36,,,,
46,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,45,35,32,,,,
47,up,The Black Eyed Peas,My Humps,47,36,32,,,,
48,up,Chipmunk,Oopsy Daisy,54,8,32,,,,
49,-,Nicki Minaj,Super Bass,-,12,1,,,,
50,down,Flo Rida,Whistle,31,1,34,,,,
51,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),42,34,32,,,,
52,down,Young Money,BedRock (feat. Lloyd),49,37,32,,,,
53,up,MC Hammer,U Can'T Touch This,53,39,33,,,,
54,up,Iggy Azalea,Black Widow (feat. Rita Ora),55,41,32,,,,
55,up,Lil Wayne,Mirror (feat. Bruno Mars),57,43,31,,,,
56,down,Coolio,Gangsta's Paradise (feat. L.V.),52,5,34,,,,
57,down,B.o.B,So Good,44,31,34,,,,
58,-,Professor Green,Read All About It (feat. Emeli Sandé),-,10,1,,,,
59,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),51,1,32,,,,
60,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,5,35,,,,
61,down,StaySolidRocky,Party Girl,22,17,4,86,2020-05-10,14,2020-06-14
62,-,Cuee,Shook,-,62,1,,,,
63,-,Genesis Owusu,Don't Need You,-,63,1,,,,
64,-,THEY.,Stop Playin',-,64,1,,,,
65,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,65,1,,,,
66,-,Juice WRLD & Marshmello,Come & Go,-,35,1,,,,
67,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",46,16,28,,,,
68,-,Mog,Down So Low,-,68,1,,,,
69,-,Akon,Smack That (feat. Eminem),-,32,23,,,,
70,down,Eminem,'Till I Collapse (feat. Nate Dogg),60,39,32,,,,
71,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,32,1,,,,
72,-,Azealia Banks,212 (feat. Lazy Jay),-,18,26,,,,
73,-,Kanye West,Blame Game (feat. John Legend),-,73,1,,,,
74,-,Casanova,Steppin Out,-,74,1,,,,
75,-,Megan Thee Stallion,Savage,-,1,13,61,2020-03-22,14,2020-04-19
76,-,Cry,Ice (feat. Daniel August),-,76,1,,,,
77,-,Casanova,Set Trippin,-,77,1,,,,
78,-,Mother Nature,Moortalz (feat. Jeff K%nz & Gr8Sky),-,78,1,,,,
79,-,AJ Tracey,Dinner Guest (feat. MoStack),-,16,6,,,,
80,-,Juice WRLD,Man of the Year,-,80,1,77,2020-07-19,77,2020-07-19
81,-,Kingmichaelbeats,Fishy on Me,-,81,1,,,,
82,-,Loveni,Wassup Wassup,-,82,1,,,,
83,-,Ryan Oakes,Energy,-,83,1,,,,
84,up,The Black Eyed Peas,Pump It (iTunes Originals Version),95,52,15,,,,
85,down,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],59,50,30,,,,
86,up,Public Enemy,Harder Than You Think,86,5,25,,,,
87,down,Wiley,Heatwave (feat Ms D),78,7,32,,,,
88,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],74,47,31,,,,
89,up,Kanye West,Stronger,94,17,29,,,,
90,-,Tinie Tempah,Pass Out,-,21,1,,,,
91,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),79,50,28,,,,
92,down,50 Cent,Candy Shop (feat. Olivia),64,49,27,,,,
93,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,88,40,27,,,,
94,down,Lil Wayne,Lollipop,90,52,27,,,,
95,up,Kanye West,Power,96,26,22,,,,
96,down,Kanye West,Jesus Walks,62,13,30,,,,
97,-,Fugees,Killing Me Softly With His Song,-,9,17,,,,
98,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),63,49,24,,,,
99,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),75,47,31,,,,
100,down,Nelly,Ride Wit Me (feat. City Spud),98,55,25,,,,
