Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,0,,,,
3,-,Plantain Papi,Tony Montana,-,3,0,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),7,1,0,,,,
5,up,Eminem,Not Afraid,5,1,0,,,,
6,down,The Rubberbandits,Horse Outside,3,1,0,,,,
7,down,Flo Rida,Low (feat. T-Pain),6,1,0,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),10,2,0,36,2020-02-16,36,2020-02-16
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,1,0,,,,
10,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,2,0,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,0,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),11,3,0,,,,
13,up,Kanye West,Jesus Walks,63,13,0,,,,
14,up,T.I.,Live Your Life (feat. Rihanna),93,10,0,,,,
15,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,5,0,,,,
16,up,Kanye West,Follow God,36,16,0,96,2019-10-27,18,2019-11-10
17,up,Kanye West,Stronger,48,17,0,,,,
18,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),14,11,0,,,,
19,down,Nicki Minaj,Starships,15,7,0,,,,
20,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],25,10,0,,,,
21,down,Drake,Take Care (feat. Rihanna),16,13,0,,,,
22,down,Rizzle Kicks,Mama Do the Hump,17,13,0,,,,
23,-,Dr. Dre,"Darkside/Gone (feat. King Mez, Marsha Ambrosius & Kendrick Lamar)",-,23,0,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,0,,,,
25,down,Pitbull,I Know You Want Me (Calle Ocho),18,15,0,,,,
26,down,House of Pain,Jump Around,21,13,0,,,,
27,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),22,17,0,,,,
28,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,28,0,,,,
29,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),23,20,0,,,,
30,down,Professor Green,Read All About It (Instrumental Version),24,21,0,,,,
31,-,Versatile,Prefontaine,-,31,0,,,,
32,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,11,0,,,,
33,-,AJ Tracey & Skepta,Kiss and Tell,-,33,0,,,,
34,down,Lupe Fiasco,Superstar (feat. Matthew Santos),27,5,0,,,,
35,down,Chiddy Bang,Opposite of Adults,28,23,0,,,,
36,-,Plantain Papi,Bailiff,-,36,0,,,,
37,up,JAY-Z,Young Forever (feat. Mr Hudson),37,25,0,,,,
38,-,"Plantain Papi, Yung Valero & 7th Obi",Flex,-,38,0,,,,
39,down,Bad Meets Evil,Lighters (feat. Bruno Mars),31,26,0,,,,
40,-,Plantain Papi,Dripset,-,40,0,,,,
41,up,Coolio,Gangsta's Paradise (feat. L.V.),43,5,0,,,,
42,down,B.o.B,So Good,34,31,0,,,,
43,-,Q-Tip,ManWomanBoogie (feat. Amanda Diva),-,43,0,,,,
44,down,ニッキー・ミナージュ,Va Va Voom,35,27,0,,,,
45,down,Wiley,Heatwave (feat Ms D),39,7,0,,,,
46,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,46,0,,,,
47,down,Chipmunk,Champion (feat. Chris Brown),40,31,0,,,,
48,down,Kanye West,Heartless,42,33,0,,,,
49,-,Trippie Redd,Love Me More,-,49,0,92,2019-12-01,92,2019-12-01
50,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),41,34,0,,,,
51,-,Cakes da Killa & Astrolith,You Could Neva (feat. Ripparachie),-,51,0,,,,
52,up,Eminem,'Till I Collapse (feat. Nate Dogg),53,39,0,,,,
53,-,Arizona Zervas,Roxanne,-,53,0,17,2019-11-10,13,2019-11-17
54,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),66,1,0,,,,
55,-,Aero Chord & Norman Perry,SVNSET (feat. Norman Perry),-,55,0,,,,
56,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,44,35,0,,,,
57,down,Young Money,BedRock (feat. Lloyd),45,37,0,,,,
58,up,The Black Eyed Peas,My Humps,59,36,0,,,,
59,down,Iggy Azalea,Black Widow (feat. Rita Ora),47,41,0,,,,
60,-,Flo Rida,Wild Ones (feat. Sia),-,1,0,,,,
61,down,Public Enemy,Harder Than You Think,50,5,0,,,,
62,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],62,47,0,,,,
63,down,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],51,50,0,,,,
64,-,Flo Rida,Whistle,-,1,0,,,,
65,down,Kanye West,All of the Lights,20,17,0,,,,
66,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),52,50,0,,,,
67,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),55,47,0,,,,
68,down,50 Cent,Candy Shop (feat. Olivia),54,49,0,,,,
69,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,65,40,0,,,,
70,down,Lil Wayne,Lollipop,56,52,0,,,,
71,down,JAY-Z,99 Problems,58,54,0,,,,
72,down,Eminem,The Real Slim Shady,60,27,0,,,,
73,down,N-Dubz,Playing With Fire (feat. Mr Hudson),61,60,0,,,,
74,down,Nelly,Ride Wit Me (feat. City Spud),70,55,0,,,,
75,down,Madcon,Beggin (Original Version),26,24,0,,,,
76,down,Lupe Fiasco,The Show Goes On,71,56,0,,,,
77,down,Eminem,Space Bound,72,59,0,,,,
78,down,Sean Kingston,Beautiful Girls,32,6,0,,,,
79,down,JAY-Z,Run This Town (Live),29,14,0,,,,
80,down,Wiz Khalifa,Black and Yellow,38,4,0,,,,
81,-,ニッキー・ミナージュ,Starships,-,18,0,,,,
82,down,Drake,One Dance (feat. Wizkid & Kyla),30,22,0,,,,
83,down,Chipmunk,Oopsy Daisy,46,8,0,,,,
84,down,Lil Wayne,Mirror (feat. Bruno Mars),49,43,0,,,,
85,down,Fugees,Killing Me Softly With His Song,57,9,0,,,,
86,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,49,0,,,,
87,down,Tinie Tempah,Girls Like (feat. Zara Larsson),83,63,0,,,,
88,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),91,60,0,,,,
89,up,Kanye West,Flashing Lights,99,75,0,,,,
90,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),94,62,0,,,,
91,up,T.I.,Whatever You Like,97,58,0,,,,
92,up,Kanye West,Black Skinhead,100,63,0,,,,
93,-,Chipmunk,Look for Me (feat. Talay Riley),-,64,0,,,,
94,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,79,0,,,,
95,-,Lil Wayne,Drop the World (feat. Eminem),-,71,0,,,,
96,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,71,0,,,,
97,-,Flo Rida,Sugar (feat. Wynter),-,72,0,,,,
98,-,The Black Eyed Peas,Where Is the Love?,-,73,0,,,,
99,-,The Game,Hate It Or Love It (feat. 50 Cent),-,80,0,,,,
100,-,Eminem,No Love (feat. Lil Wayne),-,69,0,,,,
