Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,6,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,132,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,125,,,,
4,up,Flo Rida,Low (feat. T-Pain),4,1,120,,,,
5,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,131,,,,
6,down,The Rubberbandits,Horse Outside,3,1,116,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,125,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),5,1,107,,,,
9,-,Eminem,Not Afraid,-,1,131,,,,
10,down,Flo Rida,Whistle,6,1,123,,,,
11,-,Eminem,Lose Yourself (Soundtrack Version),-,2,131,36,2020-02-16,36,2020-02-16
12,down,Flo Rida,Right Round (feat. Ke$ha),8,3,117,,,,
13,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,131,,,,
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,5,128,,,,
15,-,エミネム,The Monster (feat. Rihanna),-,8,6,,,,
16,-,"R.S, Scruffy Munnelly, Panch & Dylan",Cali (Freestyle Remix),-,16,1,,,,
17,down,Lupe Fiasco,Superstar (feat. Matthew Santos),11,5,115,,,,
18,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,10,131,,,,
19,-,Drake,Take Care (feat. Rihanna),-,13,131,,,,
20,down,Sean Kingston,Beautiful Girls,12,6,115,,,,
21,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,17,130,,,,
22,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],-,19,116,,,,
23,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,20,131,,,,
24,down,Wiley,Heatwave (feat Ms D),14,7,128,,,,
25,-,Nicki Minaj,Starships,-,7,131,,,,
26,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,11,130,,,,
27,down,Wiz Khalifa,Black and Yellow,13,4,117,,,,
28,-,JAY-Z,Young Forever (feat. Mr Hudson),-,25,131,,,,
29,-,Pitbull,I Know You Want Me (Calle Ocho),-,15,131,,,,
30,-,Kanye West,All of the Lights,-,17,131,,,,
31,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,26,129,,,,
32,-,Kanye West,Homecoming (feat. Chris Martin),-,18,14,,,,
33,-,House of Pain,Jump Around,-,13,131,,,,
34,down,Chipmunk,Oopsy Daisy,15,8,125,,,,
35,-,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],-,5,130,,,,
36,down,Public Enemy,Harder Than You Think,16,5,112,,,,
37,-,ニッキー・ミナージュ,Va Va Voom,-,27,128,,,,
38,-,Drake,One Dance (feat. Wizkid & Kyla),-,22,131,,,,
39,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,2,131,,,,
40,-,"Drake, Kanye West, Lil Wayne & Eminem",Forever,-,35,123,,,,
41,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,41,33,,,,
42,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,32,93,,,,
43,-,Young Money,BedRock (feat. Lloyd),-,37,125,,,,
44,-,Pitbull,Hotel Room Service,-,32,102,,,,
45,-,MC Hammer,U Can'T Touch This,-,39,126,,,,
46,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,41,125,,,,
47,-,Professor Green,Read All About It (Instrumental Version),-,21,115,,,,
48,-,The Black Eyed Peas,My Humps,-,36,125,,,,
49,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,39,126,,,,
50,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,47,122,,,,
51,-,Kanye West,Heartless,-,33,126,,,,
52,-,Kanye West,Power,-,26,86,,,,
53,-,Kanye West,Love Lockdown,-,16,67,,,,
54,-,N-Dubz,Charmer,-,54,1,,,,
55,-,Blokka $oLO,Bvldw1n,-,55,1,,,,
56,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,28,3,,,,
57,-,Beastie Boys,Right Right Now Now,-,57,1,,,,
58,-,Akon,Smack That (Live AOL Session),-,36,10,,,,
59,-,Mohamed Ramadan & GIMS,Ya Habibi,-,59,1,,,,
60,-,W2S,Ricegum Sucks,-,60,1,,,,
61,-,Beastie Boys,All Lifestyles,-,61,1,,,,
62,-,Aitch,1989,-,62,1,,,,
63,-,Kendrick Lamar,The Heart Part 5,-,63,1,,,,
64,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,64,1,,,,
65,-,N.W.A.,Parental Discretion Iz Advised,-,65,1,,,,
66,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,66,1,,,,
67,-,Legacytuk,Friend I Need (Demo),-,67,1,,,,
68,-,50 Cent,Candy Shop (feat. Olivia),-,49,114,,,,
69,-,B.o.B,So Good,-,31,127,,,,
70,-,エミネム,Berzerk,-,70,3,,,,
71,-,Kanye West,Jesus Walks,-,13,117,,,,
72,-,Azealia Banks,212 (feat. Lazy Jay),-,18,80,,,,
73,-,Professor Green,Read All About It (feat. Emeli Sandé),-,10,77,,,,
74,-,Kanye West,Stronger,-,17,106,,,,
