Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,124,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,124,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,118,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,124,,,,
5,up,Eminem,Not Afraid,8,1,124,,,,
6,-,Aitch & Ashanti,Baby,-,5,1,,,,
7,up,Flo Rida,Whistle,7,1,115,,,,
8,-,Flo Rida,Low (feat. T-Pain),-,1,112,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,117,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),14,2,124,36,2020-02-16,36,2020-02-16
11,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,124,,,,
12,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],11,5,123,,,,
13,-,Flo Rida,Right Round (feat. Ke$ha),-,3,109,,,,
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,5,120,,,,
15,down,Nicki Minaj,Starships,13,7,124,,,,
16,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],16,10,124,,,,
17,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),15,11,124,,,,
18,-,Coi Leray & Nicki Minaj,Blick Blick,-,18,1,,,,
19,down,Drake,Take Care (feat. Rihanna),17,13,124,,,,
20,down,Rizzle Kicks,Mama Do the Hump,18,13,124,,,,
21,down,Pitbull,I Know You Want Me (Calle Ocho),20,15,124,,,,
22,up,Kanye West,All of the Lights,22,17,124,,,,
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,11,123,,,,
24,down,Kanye West,Homecoming (feat. Chris Martin),19,18,7,,,,
25,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",83,16,85,,,,
26,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),24,17,123,,,,
27,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],26,19,109,,,,
28,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),28,20,124,,,,
29,up,Chiddy Bang,Opposite of Adults,32,23,124,,,,
30,down,House of Pain,Jump Around,23,13,124,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),33,22,124,,,,
32,up,JAY-Z,Young Forever (feat. Mr Hudson),34,25,124,,,,
33,up,Sean Kingston,Beautiful Girls,35,6,107,,,,
34,down,Tinie Tempah,Pass Out,25,21,55,,,,
35,-,ニッキー・ミナージュ,Starships,-,18,85,,,,
36,up,Akon,Smack That (Live AOL Session),36,36,3,,,,
37,up,ニッキー・ミナージュ,Va Va Voom,38,27,121,,,,
38,up,Wiley,Heatwave (feat Ms D),41,7,120,,,,
39,-,Iggy Azalea,Fancy (feat. Charli XCX),-,30,83,,,,
40,up,Chipmunk,Champion (feat. Chris Brown),42,31,115,,,,
41,up,Kanye West,Heartless,43,33,120,,,,
42,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,45,35,117,,,,
43,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],46,41,27,,,,
44,up,Kanye West,Stronger,57,17,100,,,,
45,up,The Black Eyed Peas,My Humps,47,36,119,,,,
46,up,MC Hammer,U Can'T Touch This,64,39,120,,,,
47,-,eLZhi & Georgia Anne Muldrow,News From the Ship,-,47,1,,,,
48,up,Chipmunk,Oopsy Daisy,49,8,118,,,,
49,down,Bad Meets Evil,Lighters (feat. Bruno Mars),40,26,122,,,,
50,-,Professor Green,Read All About It (feat. Emeli Sandé),-,10,70,,,,
51,down,Flo Rida,Wild Ones (feat. Sia),5,1,101,,,,
52,down,Iggy Azalea,Black Widow (feat. Rita Ora),50,41,119,,,,
53,up,Public Enemy,Harder Than You Think,58,5,105,,,,
54,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],66,47,116,,,,
55,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],59,50,114,,,,
56,up,Kanye West,Jesus Walks,70,13,111,,,,
57,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),61,50,109,,,,
58,down,Eminem,'Till I Collapse (feat. Nate Dogg),44,39,119,,,,
59,down,Azealia Banks,212 (feat. Lazy Jay),21,18,75,,,,
60,down,B.o.B,So Good,37,31,120,,,,
61,-,T.I.,Live Your Life (feat. Rihanna),-,10,83,,,,
62,down,Young Money,BedRock (feat. Lloyd),48,37,119,,,,
63,down,Professor Green,Read All About It (Instrumental Version),29,21,111,,,,
64,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,62,40,102,,,,
65,down,Lil Wayne,Lollipop,63,52,103,,,,
66,-,Na-Kel Smith,Celine,-,66,1,,,,
67,-,KB,Dnou2,-,67,1,,,,
68,-,ST,Бумер,-,68,1,,,,
69,-,IZBANDUT & DOGGYDESTROYER,Beleş,-,69,1,,,,
70,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],68,32,86,,,,
71,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),67,49,71,,,,
72,down,50 Cent,Candy Shop (feat. Olivia),60,49,108,,,,
73,down,The Rubberbandits,Horse Outside,4,1,110,,,,
74,-,ArrDee,Flowers (Say My Name),-,17,3,,,,
75,down,Wiz Khalifa,Black and Yellow,39,4,110,,,,
76,down,JAY-Z,Run This Town (Live),27,14,69,,,,
77,up,The Black Eyed Peas,Pump It (iTunes Originals Version),81,52,67,,,,
78,-,ArrDee,Oliver Twist,-,39,3,,,,
79,-,Polo G,Black Hearted,-,79,1,,,,
80,-,Isaiah Rashad,Headshots (4r Da Locals),-,80,1,,,,
81,-,Rufuz,Wiem jak to jest (feat. ZBUKU),-,81,1,,,,
82,-,10AGE,Нету интереса,-,82,1,,,,
83,-,エミネム,We Made You (Single Version),-,25,81,,,,
84,-,The MIDI Mafia,Stay Fly (feat. Mann),-,84,1,,,,
85,-,YoungBoy Never Broke Again,Callin (feat. Snoop Dogg),-,85,1,,,,
86,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,30,97,,,,
87,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,87,1,,,,
88,-,T.I.,Whatever You Like,-,58,70,,,,
89,down,Eminem,The Real Slim Shady,79,27,88,,,,
90,down,Nelly,Ride Wit Me (feat. City Spud),71,55,92,,,,
91,down,Tinie Tempah,Pass Out (Snoop Remix),84,20,99,,,,
92,down,Lupe Fiasco,Superstar (feat. Matthew Santos),31,5,109,,,,
93,down,Pitbull,Hotel Room Service,87,32,96,,,,
94,down,Kanye West,Power,82,26,82,,,,
95,down,Lupe Fiasco,The Show Goes On,80,56,78,,,,
96,down,JAY-Z,99 Problems,69,54,94,,,,
97,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),85,73,50,,,,
98,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),86,60,66,,,,
99,down,Eminem,Space Bound,88,59,69,,,,
100,down,Fugees,Killing Me Softly With His Song,65,9,85,,,,
