Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,8,32,2020-12-13,12,2021-02-28
2,-,Travis Scott & HVME,Goosebumps (Remix),-,2,4,82,2021-02-14,44,2021-04-11
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,64,,,,
4,up,The Rubberbandits,Horse Outside,5,1,60,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,69,,,,
6,up,Flo Rida,Low (feat. T-Pain),7,1,64,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),10,2,69,36,2020-02-16,36,2020-02-16
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,1,69,,,,
9,down,Eminem,Not Afraid,6,1,69,,,,
10,-,Flo Rida,Whistle,-,1,61,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,69,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,65,,,,
13,-,Flo Rida,Right Round (feat. Ke$ha),-,3,62,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,69,,,,
15,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],13,5,68,,,,
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,5,65,,,,
17,down,Nicki Minaj,Starships,15,7,69,,,,
18,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),16,11,69,,,,
19,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",76,16,45,,,,
20,up,Rizzle Kicks,Mama Do the Hump,26,13,69,,,,
21,-,JAY-Z,Run This Town (Live),-,14,23,,,,
22,down,Pitbull,I Know You Want Me (Calle Ocho),18,15,69,,,,
23,down,Kanye West,All of the Lights,19,17,69,,,,
24,up,Cardi B,Up,72,1,4,4,2021-02-14,4,2021-02-14
25,down,House of Pain,Jump Around,20,13,69,,,,
26,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),22,17,69,,,,
27,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],23,19,54,,,,
28,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),24,20,69,,,,
29,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,11,68,,,,
30,down,Lupe Fiasco,Superstar (feat. Matthew Santos),28,5,60,,,,
31,down,Chiddy Bang,Opposite of Adults,29,23,69,,,,
32,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],21,10,69,,,,
33,down,JAY-Z,Young Forever (feat. Mr Hudson),30,25,69,,,,
34,down,Drake,Take Care (feat. Rihanna),17,13,69,,,,
35,-,Nelly,Just a Dream,-,29,34,,,,
36,-,エミネム,We Made You (Single Version),-,25,44,,,,
37,-,Sean Kingston,Beautiful Girls,-,6,57,,,,
38,down,Bad Meets Evil,Lighters (feat. Bruno Mars),31,26,67,,,,
39,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],50,32,34,,,,
40,down,ニッキー・ミナージュ,Va Va Voom,33,27,66,,,,
41,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),92,30,49,,,,
42,down,Wiz Khalifa,Black and Yellow,35,4,60,,,,
43,down,Kanye West,Stronger,38,17,56,,,,
44,down,Wiley,Heatwave (feat Ms D),36,7,65,,,,
45,up,Chipmunk,Champion (feat. Chris Brown),45,31,60,,,,
46,down,Kanye West,Heartless,37,33,65,,,,
47,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),39,34,65,,,,
48,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,41,35,62,,,,
49,up,The Black Eyed Peas,My Humps,58,36,64,,,,
50,up,MC Hammer,U Can'T Touch This,57,39,65,,,,
51,down,Drake,One Dance (feat. Wizkid & Kyla),34,22,69,,,,
52,down,Young Money,BedRock (feat. Lloyd),42,37,64,,,,
53,down,Chipmunk,Oopsy Daisy,44,8,63,,,,
54,up,Nicki Minaj,Super Bass,85,11,3,,,,
55,down,Iggy Azalea,Black Widow (feat. Rita Ora),43,41,64,,,,
56,up,T.I.,Live Your Life (feat. Rihanna),69,10,44,,,,
57,down,Professor Green,Read All About It (feat. Emeli Sandé),48,10,24,,,,
58,up,Eminem,'Till I Collapse (feat. Nate Dogg),66,39,64,,,,
59,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),67,1,64,,,,
60,up,Professor Green,Read All About It (Instrumental Version),70,21,66,,,,
61,-,Post Malone,Circles,-,1,33,2,2019-10-06,2,2019-10-06
62,-,The Game,Hug the Block,-,62,1,,,,
63,-,Lil Tjay & 6LACK,Calling My Phone,-,63,1,,,,
64,-,Nicki Minaj,Regret In Your Tears,-,64,1,,,,
65,down,Lil Wayne,Mirror (feat. Bruno Mars),47,43,63,,,,
66,-,CJ,Whoopty,-,37,3,51,2020-11-22,8,2021-01-24
67,-,The Black Eyed Peas,I Gotta Feeling,-,43,3,,,,
68,-,Kukon,Cała noc w samolocie (feat. Ka-Meal),-,68,1,,,,
69,-,Masked Wolf,Astronaut In The Ocean,-,1,2,60,2021-02-07,6,2021-04-04
70,-,Tesk,Burn My Mind,-,70,1,,,,
71,down,B.o.B,So Good,32,31,66,,,,
72,down,Tinie Tempah,Pass Out (Snoop Remix),46,20,65,,,,
73,-,Da' T.R.U.T.H.,You Made,-,73,1,,,,
74,-,Yasper & Louk,Captain Calvin,-,74,1,,,,
75,-,Kukon,Dziewczyna z Biblioteki (feat. Ka-Meal),-,75,1,,,,
76,-,Tebi Rex,Oh It Hurts,-,76,1,,,,
77,-,Salt-N-Pepa,Push It,-,77,1,,,,
78,-,Pete Rock,Appreciate (feat. C.L. Smooth),-,78,1,,,,
79,-,Young Leosia,Szklanki,-,79,1,,,,
80,-,The Ambassador,The Cost,-,80,1,,,,
81,-,Teddy Riley & Tammy Lucas,Is It Good to You,-,81,1,,,,
82,-,Tinchy Stryder,Promise,-,82,1,,,,
83,-,VAYEBEE,Coffin Dance (Piano Remix),-,83,1,,,,
84,down,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],52,50,59,,,,
85,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),56,50,55,,,,
86,down,Kanye West,Jesus Walks,55,13,58,,,,
87,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],65,47,61,,,,
88,down,50 Cent,Candy Shop (feat. Olivia),68,49,55,,,,
89,down,Lil Wayne,Lollipop,60,52,51,,,,
90,-,ニッキー・ミナージュ,Starships,-,18,50,,,,
91,up,Akon,Smack That (feat. Eminem),93,32,49,,,,
92,down,Pitbull,Hotel Room Service,51,32,49,,,,
93,down,The Black Eyed Peas,Pump It (iTunes Originals Version),88,52,35,,,,
94,down,Public Enemy,Harder Than You Think,49,5,54,,,,
95,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),53,49,38,,,,
96,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),54,47,57,,,,
97,-,T.I.,Whatever You Like,-,58,29,,,,
98,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,59,40,51,,,,
99,-,Kanye West,Power,-,26,42,,,,
100,down,Fugees,Killing Me Softly With His Song,61,9,37,,,,
