Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore,HIND'S HALL,5,1,2,,,,
2,up,Flo Rida,Whistle,2,1,217,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,223,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),4,3,199,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,232,,,,
6,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,5,230,,,,
7,up,Lupe Fiasco,Superstar (feat. Matthew Santos),7,5,209,,,,
8,up,Sean Kingston,Beautiful Girls,8,6,209,,,,
9,-,Wiz Khalifa,Black and Yellow,-,4,215,,,,
10,down,Wiley,Heatwave (feat Ms D),9,7,232,,,,
11,down,Chipmunk,Oopsy Daisy,10,8,229,,,,
12,down,Public Enemy,Harder Than You Think,11,5,211,,,,
13,down,Casper Walsh,Simmer Down,12,2,6,,,,
14,up,Fugees,Killing Me Softly With His Song,25,9,153,,,,
15,-,Pat Rice,Imported Tea,-,15,1,,,,
16,-,Kid Kuba,Rise By the Sun,-,16,1,,,,
17,-,SPERO,Wake,-,17,1,,,,
18,-,Digga D,DTF,-,18,1,,,,
19,-,Lil Donald,Do Better 2,-,19,1,,,,
20,-,callmestevieray & Connor Price,Grateful,-,20,2,,,,
21,-,Bisso Na Bisso,Amiyo (feat. Monique Séka),-,21,1,,,,
22,-,Unknown T,Fresh Home,-,22,1,,,,
23,-,Pat mc,Ziit Skit,-,23,1,,,,
24,-,Beastie Boys,Shake Your Rump,-,24,1,,,,
25,-,Public Enemy,Bring The Noise,-,25,1,,,,
