Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,138,,,,
2,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,12,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,132,,,,
4,up,The Rubberbandits,Horse Outside,4,1,123,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,1,139,,,,
6,up,Flo Rida,Low (feat. T-Pain),9,1,125,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),5,1,114,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,138,,,,
9,down,Eminem,Not Afraid,8,1,138,,,,
10,down,Flo Rida,Whistle,7,1,129,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,132,,,,
12,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,138,,,,
13,down,エミネム,The Monster (feat. Rihanna),12,8,13,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),16,2,138,36,2020-02-16,36,2020-02-16
15,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],13,5,137,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,5,135,,,,
17,up,Nicki Minaj,Starships,25,7,138,,,,
18,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),18,11,137,,,,
19,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],15,10,138,,,,
20,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",19,16,97,,,,
21,down,Drake,Take Care (feat. Rihanna),20,13,138,,,,
22,down,Rizzle Kicks,Mama Do the Hump,21,13,137,,,,
23,down,Pitbull,I Know You Want Me (Calle Ocho),22,15,138,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",62,11,137,,,,
25,down,Kanye West,All of the Lights,24,17,138,,,,
26,down,Kanye West,Homecoming (feat. Chris Martin),23,18,21,,,,
27,down,House of Pain,Jump Around,26,13,138,,,,
28,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),27,17,137,,,,
29,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],28,19,123,,,,
30,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),29,20,138,,,,
31,down,Lupe Fiasco,Superstar (feat. Matthew Santos),30,5,122,,,,
32,down,Chiddy Bang,Opposite of Adults,31,23,137,,,,
33,-,Flo Rida,Right Round (feat. Ke$ha),-,3,122,,,,
34,down,Drake,One Dance (feat. Wizkid & Kyla),32,22,138,,,,
35,-,Tinie Tempah,Pass Out,-,21,59,,,,
36,down,JAY-Z,Young Forever (feat. Mr Hudson),33,25,138,,,,
37,down,Sean Kingston,Beautiful Girls,34,6,122,,,,
38,down,Bad Meets Evil,Lighters (feat. Bruno Mars),35,26,136,,,,
39,-,JAY-Z,Run This Town (Live),-,14,80,,,,
40,down,ニッキー・ミナージュ,Va Va Voom,39,27,135,,,,
41,up,Wiz Khalifa,Black and Yellow,41,4,124,,,,
42,up,Wiley,Heatwave (feat Ms D),42,7,135,,,,
43,down,Iggy Azalea,Fancy (feat. Charli XCX),40,30,93,,,,
44,down,Chipmunk,Champion (feat. Chris Brown),43,31,128,,,,
45,down,Kanye West,Stronger,44,17,113,,,,
46,up,Kanye West,Heartless,46,33,133,,,,
47,down,Eminem,'Till I Collapse (feat. Nate Dogg),45,39,133,,,,
48,-,Kanye West,Love Lockdown,-,16,71,,,,
49,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,47,35,130,,,,
50,down,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],48,41,40,,,,
51,down,The Black Eyed Peas,My Humps,49,36,132,,,,
52,-,LIL Pink,This is Ukraine,-,52,1,,,,
53,down,Young Money,BedRock (feat. Lloyd),50,37,132,,,,
54,down,Chipmunk,Oopsy Daisy,51,8,132,,,,
55,down,Iggy Azalea,Black Widow (feat. Rita Ora),52,41,132,,,,
56,down,Public Enemy,Harder Than You Think,53,5,119,,,,
57,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],54,47,129,,,,
58,up,MC Hammer,U Can'T Touch This,63,39,133,,,,
59,down,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],55,50,126,,,,
60,down,Akon,Smack That (Live AOL Session),36,36,17,,,,
61,down,50 Cent,Candy Shop (feat. Olivia),58,49,121,,,,
62,down,B.o.B,So Good,37,31,134,,,,
63,up,Professor Green,Read All About It (feat. Emeli Sandé),67,10,84,,,,
64,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),59,50,121,,,,
65,down,Lil Wayne,Lollipop,61,52,115,,,,
66,-,ニッキー・ミナージュ,Starships,-,18,93,,,,
67,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,60,40,114,,,,
68,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],38,32,100,,,,
69,up,Kanye West,Jesus Walks,78,13,124,,,,
70,down,Professor Green,Read All About It (Instrumental Version),57,21,122,,,,
71,-,Babybleach,Easier Said Than Done,-,71,1,,,,
72,down,JAY-Z,99 Problems,64,54,105,,,,
73,-,Fugees,Killing Me Softly With His Song,-,9,94,,,,
74,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,52,75,,,,
75,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,30,105,,,,
76,down,Eminem,The Real Slim Shady,73,27,99,,,,
77,down,Nelly,Ride Wit Me (feat. City Spud),65,55,104,,,,
78,down,Lupe Fiasco,The Show Goes On,69,56,89,,,,
79,down,Kanye West,Power,74,26,93,,,,
80,down,Tinie Tempah,Pass Out (Snoop Remix),66,20,106,,,,
81,up,T.I.,Whatever You Like,84,58,79,,,,
82,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),80,60,73,,,,
83,down,Eminem,Space Bound,82,59,73,,,,
84,up,エミネム,Berzerk,85,70,9,,,,
