Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),13,1,4,,,,
2,-,Versatile,Blue Razz,-,2,2,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),3,1,159,,,,
4,up,Flo Rida,Whistle,4,1,176,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),6,3,165,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,192,,,,
7,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,5,189,,,,
8,up,Lupe Fiasco,Superstar (feat. Matthew Santos),9,5,170,,,,
9,up,Sean Kingston,Beautiful Girls,10,6,172,,,,
10,up,Wiz Khalifa,Black and Yellow,11,4,179,,,,
11,up,Wiley,Heatwave (feat Ms D),12,7,190,,,,
12,up,Chipmunk,Oopsy Daisy,14,8,187,,,,
13,up,Public Enemy,Harder Than You Think,15,5,170,,,,
14,-,Flo Rida,Low (feat. T-Pain),-,1,171,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,182,,,,
16,down,The Rubberbandits,Horse Outside,2,1,175,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,184,,,,
18,-,DMX,Ruff Ryders Anthem,-,18,1,,,,
19,down,Evans.,Let Man Know,18,18,2,,,,
20,-,Pandaraps & Gregory David,No Hook,-,20,1,,,,
21,-,Busta Rhymes,Survival Hungry,-,21,1,,,,
22,-,"KitschKrieg, Nemzzz & SFR",Trenchezzz,-,22,1,,,,
23,-,Tom MacDonald & Adam Calhoun,American Flags,-,23,1,,,,
24,-,Travis Scott,DELRESTO (ECHOES),-,24,1,,,,
25,-,"Saweetie, YG & Tyga",BIRTHDAY,-,25,1,,,,
26,-,BlazeeKiD & LLJW,I See Everything,-,26,1,,,,
27,-,BMG $WAY,Play My Cards (feat. Merczz),-,27,1,,,,
28,-,Versvs,How Far We've Come,-,28,1,,,,
29,-,Lønelo,"Take Off Everything, Pt. 2 (feat. DWELLS)",-,29,1,,,,
30,-,Babytakeoff,Without Me (feat. Whizzy & A9ine),-,30,1,,,,
31,-,Versvs,Bullshxt (feat. KXNG Crooked),-,31,1,,,,
32,-,Ez Mil,Up Down (Step & Walk),-,32,1,,,,
33,-,Versvs & Merkules,Man of the House,-,33,1,,,,
34,-,K.O. LUSCO,The Wire,-,34,1,,,,
35,-,Hikaru Shirosu,Reboot in Shinjuku (Tokyo Lo-Fi HipHop Mix),-,35,1,,,,
36,-,Versvs,Numb My Pain (feat. KXNG Crooked),-,36,1,,,,
37,-,Versvs,Whoopty Freestyle,-,37,1,,,,
