Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,123,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,117,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,123,,,,
4,up,The Rubberbandits,Horse Outside,4,1,109,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,1,100,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,123,,,,
7,up,Flo Rida,Whistle,7,1,114,,,,
8,up,Eminem,Not Afraid,10,1,123,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,116,,,,
10,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,123,,,,
11,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],12,5,122,,,,
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,5,119,,,,
13,up,Nicki Minaj,Starships,15,7,123,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),11,2,123,36,2020-02-16,36,2020-02-16
15,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),16,11,123,,,,
16,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],14,10,123,,,,
17,up,Drake,Take Care (feat. Rihanna),17,13,123,,,,
18,up,Rizzle Kicks,Mama Do the Hump,18,13,123,,,,
19,up,Kanye West,Homecoming (feat. Chris Martin),21,18,6,,,,
20,up,Pitbull,I Know You Want Me (Calle Ocho),20,15,123,,,,
21,-,Azealia Banks,212 (feat. Lazy Jay),-,18,74,,,,
22,up,Kanye West,All of the Lights,38,17,123,,,,
23,up,House of Pain,Jump Around,30,13,123,,,,
24,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),22,17,122,,,,
25,down,Tinie Tempah,Pass Out,23,21,54,,,,
26,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],24,19,108,,,,
27,down,JAY-Z,Run This Town (Live),19,14,68,,,,
28,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),26,20,123,,,,
29,down,Professor Green,Read All About It (Instrumental Version),27,21,110,,,,
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,11,122,,,,
31,down,Lupe Fiasco,Superstar (feat. Matthew Santos),28,5,108,,,,
32,down,Chiddy Bang,Opposite of Adults,29,23,123,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),31,22,123,,,,
34,down,JAY-Z,Young Forever (feat. Mr Hudson),32,25,123,,,,
35,down,Sean Kingston,Beautiful Girls,33,6,106,,,,
36,up,Akon,Smack That (Live AOL Session),79,36,2,,,,
37,down,B.o.B,So Good,36,31,119,,,,
38,up,ニッキー・ミナージュ,Va Va Voom,39,27,120,,,,
39,up,Wiz Khalifa,Black and Yellow,40,4,109,,,,
40,down,Bad Meets Evil,Lighters (feat. Bruno Mars),34,26,121,,,,
41,up,Wiley,Heatwave (feat Ms D),41,7,119,,,,
42,up,Chipmunk,Champion (feat. Chris Brown),42,31,114,,,,
43,up,Kanye West,Heartless,43,33,119,,,,
44,up,Eminem,'Till I Collapse (feat. Nate Dogg),44,39,118,,,,
45,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,45,35,116,,,,
46,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],46,41,26,,,,
47,up,The Black Eyed Peas,My Humps,48,36,118,,,,
48,down,Young Money,BedRock (feat. Lloyd),47,37,118,,,,
49,up,Chipmunk,Oopsy Daisy,49,8,117,,,,
50,up,Iggy Azalea,Black Widow (feat. Rita Ora),50,41,118,,,,
51,-,Lucid HAYS,Die a Legend,-,51,1,,,,
52,-,Dave,Starlight,-,14,1,,,,
53,-,2Pac,"All About U (feat. Snoop Doggy Dogg, Snoop Dogg, Nate Dogg & Dru Down)",-,53,1,,,,
54,-,"OFB, Bandokay, Abra Cadabra & Double Lz",Let man Know,-,54,1,,,,
55,-,Tyga & Doja Cat,Freaky Deaky,-,55,1,,,,
56,-,A Tribe Called Quest,Hot Sex (Ali's Radio Edit),-,56,1,,,,
57,down,Kanye West,Stronger,35,17,99,,,,
58,down,Public Enemy,Harder Than You Think,54,5,104,,,,
59,down,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],55,50,113,,,,
60,up,50 Cent,Candy Shop (feat. Olivia),64,49,107,,,,
61,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),56,50,108,,,,
62,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,57,40,101,,,,
63,down,Lil Wayne,Lollipop,58,52,102,,,,
64,down,MC Hammer,U Can'T Touch This,60,39,119,,,,
65,down,Fugees,Killing Me Softly With His Song,59,9,84,,,,
66,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],62,47,115,,,,
67,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,49,70,,,,
68,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],66,32,85,,,,
69,down,JAY-Z,99 Problems,65,54,93,,,,
70,down,Kanye West,Jesus Walks,63,13,110,,,,
71,down,Nelly,Ride Wit Me (feat. City Spud),61,55,91,,,,
72,-,Purrple Cat,Secrets,-,72,1,,,,
73,-,Fortuna,Red Sun In the Sky,-,73,1,,,,
74,-,Dr. Dre,Black Privilege,-,74,1,,,,
75,-,Tyga,Lift Me Up,-,75,1,,,,
76,-,Strange Boy,Prayers,-,76,1,,,,
77,-,"Tom MacDonald, Adam Calhoun & Struggle Jennings",In God We Trust (feat. Nova Rockafeller),-,77,1,,,,
78,-,Abstract,Ragnarok,-,78,1,,,,
79,down,Eminem,The Real Slim Shady,73,27,87,,,,
80,down,Lupe Fiasco,The Show Goes On,69,56,77,,,,
81,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,52,66,,,,
82,down,Kanye West,Power,80,26,81,,,,
83,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",71,16,84,,,,
84,-,Tinie Tempah,Pass Out (Snoop Remix),-,20,98,,,,
85,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),78,73,49,,,,
86,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),75,60,65,,,,
87,down,Pitbull,Hotel Room Service,37,32,95,,,,
88,down,Eminem,Space Bound,77,59,68,,,,
