Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),35,1,17,64,2019-12-01,52,2020-01-12
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,21,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,21,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,21,,,,
5,down,The Rubberbandits,Horse Outside,3,1,17,,,,
6,up,Eminem,Not Afraid,18,1,21,,,,
7,up,Post Malone,Circles,38,1,20,2,2019-10-06,2,2019-10-06
8,down,Flo Rida,Low (feat. T-Pain),4,1,19,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,21,,,,
10,down,Flo Rida,Whistle,7,1,20,,,,
11,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,2,21,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,19,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),10,3,18,,,,
14,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],12,5,20,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,5,21,,,,
16,-,Roddy Ricch,The Box,-,3,8,91,2019-12-08,2,2020-02-16
17,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),14,11,21,,,,
18,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,11,21,,,,
19,down,Rizzle Kicks,Mama Do the Hump,17,13,21,,,,
20,down,Pitbull,I Know You Want Me (Calle Ocho),19,15,21,,,,
21,down,Kanye West,All of the Lights,20,17,21,,,,
22,down,House of Pain,Jump Around,21,13,21,,,,
23,up,Tinie Tempah,Pass Out (Snoop Remix),26,20,21,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),11,2,21,36,2020-02-16,36,2020-02-16
25,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),25,17,21,,,,
26,up,ニッキー・ミナージュ,Starships,27,18,17,,,,
27,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],22,10,21,,,,
28,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],29,19,6,,,,
29,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),30,20,21,,,,
30,up,Professor Green,Read All About It (Instrumental Version),31,21,21,,,,
31,down,Drake,Take Care (feat. Rihanna),23,13,21,,,,
32,up,Madcon,Beggin (Original Version),39,24,18,,,,
33,up,Lupe Fiasco,Superstar (feat. Matthew Santos),43,5,20,,,,
34,up,Chiddy Bang,Opposite of Adults,40,23,21,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),44,22,21,,,,
36,up,JAY-Z,Young Forever (feat. Mr Hudson),100,25,21,,,,
37,-,Sean Kingston,Beautiful Girls,-,6,17,,,,
38,down,Nicki Minaj,Starships,13,7,21,,,,
39,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,26,20,,,,
40,-,Pitbull,Hotel Room Service,-,32,15,,,,
41,-,ニッキー・ミナージュ,Va Va Voom,-,27,20,,,,
42,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),99,30,16,,,,
43,-,Wiz Khalifa,Black and Yellow,-,4,20,,,,
44,-,Wiley,Heatwave (feat Ms D),-,7,19,,,,
45,-,Kanye West,Heartless,-,33,20,,,,
46,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,34,20,,,,
47,down,エミネム,We Made You (Single Version),42,25,16,,,,
48,-,"Drake, Kanye West, Lil Wayne & Eminem",Forever,-,35,20,,,,
49,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,20,,,,
50,-,B.o.B,So Good,-,31,20,,,,
51,-,The Black Eyed Peas,My Humps,-,36,20,,,,
52,up,Kanye West,Stronger,86,17,16,,,,
53,-,MC Hammer,U Can'T Touch This,-,39,20,,,,
54,-,Chipmunk,Oopsy Daisy,-,8,20,,,,
55,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,41,20,,,,
56,-,Lil Wayne,Mirror (feat. Bruno Mars),-,43,20,,,,
57,-,Kanye West,Jesus Walks,-,13,19,,,,
58,-,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],-,50,19,,,,
59,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,50,19,,,,
60,-,50 Cent,Candy Shop (feat. Olivia),-,49,19,,,,
61,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,39,20,,,,
62,-,Lil Wayne,Lollipop,-,52,19,,,,
63,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,40,19,,,,
64,-,Fugees,Killing Me Softly With His Song,-,9,11,,,,
65,-,Young Money,BedRock (feat. Lloyd),-,37,20,,,,
66,-,JAY-Z,99 Problems,-,54,19,,,,
67,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,47,19,,,,
68,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,49,15,,,,
69,-,KSI,Poppin (feat. Lil Pump & Smokepurpp),-,69,1,,,,
70,-,Kanye West,Good Morning,-,48,1,,,,
71,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,20,,,,
72,-,Lupe Fiasco,The Show Goes On,-,56,19,,,,
73,-,Nelly,Ride Wit Me (feat. City Spud),-,55,19,,,,
74,-,Nelly,Just a Dream,-,29,3,,,,
75,-,Azizi Gibson,Backward Books,-,75,1,,,,
76,-,Joyner Lucas,I Love,-,76,1,,,,
77,-,Cassie,Let's Get Crazy (feat. Akon),-,77,1,,,,
78,-,Bonus RPK,Życie na patencie (feat. Karat),-,78,1,,,,
79,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,47,20,,,,
80,-,Eminem,The Real Slim Shady,-,27,19,,,,
81,-,Eminem,Space Bound,-,59,17,,,,
82,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,63,10,,,,
83,down,"Nelly, Akon & T-Pain",Move That Body (feat. Akon & T-Pain),50,50,2,,,,
84,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,60,15,,,,
85,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,62,7,,,,
86,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,70,8,,,,
87,down,Powfu,Death Bed (feat. beabadoobee),15,1,3,100,2020-03-01,7,2020-04-26
88,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,88,1,71,2020-03-29,67,2020-06-28
89,-,Lil Keed,Pass It Out (feat. Lil Gotit),-,89,1,,,,
90,-,JT Music,Let Your Soul Walk Free (feat. Miracle of Sound),-,90,1,,,,
91,-,T.I.,Whatever You Like,-,58,14,,,,
92,-,Kanye West,Black Skinhead,-,63,12,,,,
93,-,Kanye West,Love Lockdown,-,16,10,,,,
94,-,Chipmunk,Champion (feat. Chris Brown),-,31,19,,,,
95,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",60,16,14,,,,
96,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,52,9,,,,
97,-,Kanye West,Flashing Lights,-,75,9,,,,
98,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,71,10,,,,
99,-,Lil Wayne,Drop the World (feat. Eminem),-,71,5,,,,
100,-,Flo Rida,Sugar (feat. Wynter),-,72,9,,,,
