Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,173,,,,
2,up,The Rubberbandits,Horse Outside,3,1,166,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,175,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),9,3,156,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,184,,,,
6,up,Sean Kingston,Beautiful Girls,15,6,163,,,,
7,up,Wiz Khalifa,Black and Yellow,12,4,170,,,,
8,up,Wiley,Heatwave (feat Ms D),13,7,181,,,,
9,up,Chipmunk,Oopsy Daisy,14,8,178,,,,
10,down,Käärijä,Cha Cha Cha,1,1,3,,,,
11,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,5,161,,,,
12,down,Flo Rida,Low (feat. T-Pain),4,1,165,,,,
13,-,Public Enemy,Harder Than You Think,-,5,161,,,,
14,down,Flo Rida,Wild Ones (feat. Sia),5,1,150,,,,
15,down,Flo Rida,Whistle,7,1,168,,,,
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,5,180,,,,
17,-,Moneybagg Yo,Relentless Again,-,17,1,,,,
18,-,Riko Dan,Skeng Teng,-,18,1,,,,
19,-,Bon Wavi,Jigglypuff Song,-,19,1,,,,
20,-,Beatbrothers,Fight,-,20,1,,,,
21,-,Travis Scott,Impossible,-,21,1,,,,
22,-,Craig Mack,Flava In Ya Ear (Club Mix),-,22,1,,,,
23,-,Asteriiaa,Need no Mention,-,23,1,,,,
24,-,Jesse James,Captain,-,24,1,,,,
25,-,"NxWorries, Anderson .Paak & Knxwledge",Daydreaming,-,25,1,,,,
26,-,Solombiano,"Puños Y Patadas (feat. Sujeto Oro 24, Tali Goya, El Napo, El Tratol & Yomel El Meloso)",-,26,1,,,,
27,-,Yanns,Clic clic pan pan,-,27,1,,,,
28,-,Jiggy Djé,Regen Op Warm Asfalt,-,28,1,,,,
