Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,170,,,,
2,up,The Rubberbandits,Horse Outside,2,1,163,,,,
3,up,Flo Rida,Whistle,5,1,165,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,172,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),7,3,153,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,1,181,,,,
7,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,5,177,,,,
8,up,Wiz Khalifa,Black and Yellow,11,4,167,,,,
9,up,Wiley,Heatwave (feat Ms D),12,7,178,,,,
10,up,Chipmunk,Oopsy Daisy,13,8,175,,,,
11,-,Fugees,Killing Me Softly With His Song,-,9,127,,,,
12,down,Flo Rida,Low (feat. T-Pain),3,1,162,,,,
13,down,Flo Rida,Wild Ones (feat. Sia),4,1,147,,,,
14,down,Lupe Fiasco,Superstar (feat. Matthew Santos),9,5,160,,,,
15,-,Bush Babees,3 MC's (feat. Q-Tip),-,15,1,,,,
16,-,Rancore,Luce (Tramonti A Nord Est) [feat. La rappresentante di lista],-,16,1,,,,
17,-,Todrick Hall,Y.a.S. (feat. Tiffany Pollard) [Extended Remix],-,17,1,,,,
18,-,Ohboyprince,Bounce When She Walk (feat. Mykfresh & GwallaGangSpec),-,18,1,,,,
19,-,Skofka,Погані сусіди,-,19,1,,,,
20,-,lxstt,I Got Summer On My Mind,-,20,1,,,,
21,down,Sean Kingston,Beautiful Girls,10,6,160,,,,
22,down,Public Enemy,Harder Than You Think,14,5,160,,,,
23,-,Lace Da Booms,Cut That Weak Shit - 1996 Remix (feat. Royal Flush & Kwaze Modoe),-,23,1,,,,
24,-,Bush Babees,Intro (feat. Mos Def),-,24,1,,,,
25,-,Dj Belite,All Eyez On Me,-,25,1,,,,
26,-,Godfather Don,Status (Solo OG Home Demo),-,26,1,,,,
27,-,Black Sheep,North South East West (Remix),-,27,1,,,,
28,-,Chubb Rock,What a Year,-,28,1,,,,
29,-,Super Cat,Dem No Worry We (Hip Hop Ragga Remix),-,29,1,,,,
30,-,DJ Honda featuring De La Soul,Trouble In the Water (feat. De La Soul),-,30,1,,,,
